sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1333069	6	1568100	1	000156218022003891	"2022-05-06 17:07:18"	primarydocument.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	f	51994	5.865	304945	A	180325	D		0	41	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Giamalis Stacey"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333069	6	1568100	1	000156218022002948	"2022-03-25 17:04:07"	primarydocument.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock"	2022-03-23	M	f	4000	5.865	23460	A	125050	D		0	3	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Giamalis Stacey"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333069	6	1568100	1	000156218022002948	"2022-03-25 17:04:07"	primarydocument.xml	4	2022-03-23	0	1	0	000000000000000000	1	"Common Stock"	2022-03-23	S	f	4000	35.5868	142347	D	125050	D		0	-3	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Giamalis Stacey"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333069	6	1568100	1	000156218022001461	"2022-02-14 21:27:26"	primarydocument.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	f	2000	5.865	11730	A	125050	D		1	2	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Giamalis Stacey"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333069	6	1568100	1	000156218022001461	"2022-02-14 21:27:26"	primarydocument.xml	4	2022-02-10	0	1	0	000000000000000000	1	"Common Stock"	2022-02-10	S	f	2000	35.01	70020	D	125050	D		1	-2	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Giamalis Stacey"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333069	6	1568100	1	000156218021007854	"2021-12-22 17:53:44"	primarydocument.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	f	2000	5.865	11730	A	127511	D		0	2	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Giamalis Stacey"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333069	6	1568100	1	000156218021007854	"2021-12-22 17:53:44"	primarydocument.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-20	S	f	2000	35.02	70040	D	127511	D		0	-2	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Giamalis Stacey"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333069	6	1568100	1	000156218021007289	"2021-11-24 17:21:26"	primarydocument.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	f	2000	5.865	11730	A	127511	D		0	2	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Giamalis Stacey"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333069	6	1568100	1	000156218021007289	"2021-11-24 17:21:26"	primarydocument.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Common Stock"	2021-11-22	S	f	2000	37.332	74664	D	127511	D		0	-2	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Giamalis Stacey"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333069	6	1568100	1	000156218021007159	"2021-11-18 17:53:54"	primarydocument.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	f	16856	5.865	98860	A	127511	D		0	15	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Giamalis Stacey"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333069	6	1568100	1	000156218021006618	"2021-10-22 16:30:10"	primarydocument.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Common Stock"	2021-10-20	M	f	4000	5.865	23460	A	110655	D		0	4	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Giamalis Stacey"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333069	6	1568100	1	000156218021006618	"2021-10-22 16:30:10"	primarydocument.xml	4	2021-10-20	0	1	0	000000000000000000	1	"Common Stock"	2021-10-20	S	f	4000	41.9505	167802	D	110655	D		0	-3	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Giamalis Stacey"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333069	6	1568100	1	000156218021006066	"2021-09-22 20:36:43"	primarydocument.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	f	6000	5.865	35190	A	96790	D		0	7	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Giamalis Stacey"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333069	6	1568100	1	000156218021006066	"2021-09-22 20:36:43"	primarydocument.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Common Stock"	2021-09-20	S	f	6000	45.8608	275165	D	96790	D		0	-6	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Giamalis Stacey"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Legal, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
