sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1576244	6	1534133	5	000141588924018496	"2024-06-28 18:52:31"	form4-06282024_100627.xml	4	2024-06-27	0	0	0	000000000000000000	0	"Common Stock"	2024-06-27	P	0	5000	3.22	16100	A	911477	I	"By FMTC Custodian - Roth IRA FBO Eric W."	0	1	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast Blvd. S. #307"	"La Jolla"	CA	92037		1	1	1	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	6	1534133	5	000141588924009884	"2024-04-02 20:33:02"	form4-04032024_120452.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	4000	3.9	15600	A	906477	I	"By Oppenheimer & Co Inc. Custodian FBO E"	1	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast Blvd. S. #307"	"La Jolla"	CA	92037		1	1	1	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267959	22	1534133	5	000141588924001831	"2024-01-25 20:00:34"	form4-01252024_080106.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	679384	3.702	2515080	A	2322978	I	"By Sanderling Venture Partners VI, LP,By"	0	41	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Middleton Fred A"	"C/O Calcimedica, Inc."	"505 Coast Blvd. S. #307"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306717	3	1534133	5	000141588924001830	"2024-01-25 20:00:32"	form4-01252024_080106.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	679384	3.702	2515080	A	2303088	M	"By Sanderling Venture Partners VI Co-Inv"	0	42	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Sanderling Venture Partners VI LP"	"1300 S. El Camino Real Suite 203"		"San Mateo"	CA	94402		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189022	12	1534133	5	000120919123058568	"2023-12-13 20:45:28"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	506	3.3	1670	A	182161	D		0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Wilson Robert N"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA			1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123054770	"2023-11-08 20:42:38"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	2000	3.34	6680	A	759166	D	"By Spouse,By Valence Investments SPV IV,"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123054769	"2023-11-08 20:41:49"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	2400	3.12	7488	A	811391	I	"By Oppenheimer & Co Inc. Custodian FBO E"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123054635	"2023-11-07 20:42:39"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	14949	2.8159	42095	A	808991	M	"By Oppenheimer & Co Inc. Custodian FBO E"	0	2	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123054633	"2023-11-07 18:09:51"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	2440	3.1208	7615	A	757166	D	"By Spouse,By Valence Investments SPV IV,"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1968793	1	1534133	5	000120919123054632	"2023-11-07 18:08:12"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	36000	2.7389	98600	A	46000	D		0	360	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Hebbar Sudarshan"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123054578	"2023-11-06 18:40:52"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	9060	2.73597	24788	A	794042	M	"By Oppenheimer & Co Inc. Custodian FBO E"	0	1	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123054577	"2023-11-06 18:39:50"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	5000	2.85	14250	A	754726	D	"By Spouse,By Valence Investments SPV IV,"	0	1	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123048235	"2023-09-05 18:07:50"	doc4a.xml	4/A	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	223	3.02	673	A	5223	I	"By FMTC Custodian - Roth IRA FBO Eric W."	0	4	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123047674	"2023-08-29 19:34:33"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	736	3.18	2340	A	784759	I	"By FMTC Custodian - Roth IRA FBO Eric W."	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123047106	"2023-08-23 18:02:02"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	2464	3.2558	8022	A	784023	I	"By FMTC Custodian - Roth IRA FBO Eric W."	1	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123039831	"2023-06-26 20:33:04"	doc4.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	P	0	1900	3.59063	6822	A	781559	M	"By Oppenheimer & Co Inc. Custodian FBO E"	1	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	5	1534133	5	000120919123039176	"2023-06-22 19:31:43"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	P	0	2500	4.27	10675	A	779659	I	"By Oppenheimer & Co Inc. Custodian FBO E"	1	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
