sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1181161	14	1397187	1	000157242618000015	"2018-03-16 17:09:27"	edgar.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	11852	14.29	169365	A	54906	D		0	28	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Casey Martin Michael"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1181161	13	1397187	1	000117100017000068	"2017-12-19 16:24:12"	edgar.xml	4	2017-12-17	0	1	0	000000000000000000	0	"Common Stock"	2017-12-17	M	0	2428	47.055	114250	A	43054	D		0	6	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Casey Martin Michael"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1181161	13	1397187	1	000117100017000034	"2017-06-22 17:19:09"	edgar.xml	4	2017-06-20	0	1	0	000000000000000000	0	"Common Stock"	2017-06-20	M	0	4286	25.23	108136	A	40626	D		0	12	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Casey Martin Michael"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1181161	13	1397187	1	000117100017000002	"2017-04-03 21:10:52"	edgar.xml	4	2017-03-30	0	1	0	000000000000000000	0	"Common Stock"	2017-03-30	M	0	7614	21.215	161531	A	33923	D		0	29	32767	-2	-2	-2	-1	3				-19	-17	-19	-22	-19	-15	-24	-18	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Casey Martin Michael"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1181161	13	1397187	1	000117100016000151	"2016-06-02 14:15:56"	edgar.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	M	0	15926	6.915	110128	A	24537	D		0	185	32767	0	1	2	8	12	16	-12		5	6	7	-1	5	38	11	52	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Casey Martin Michael"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1181161	8	1397187	4	000139718712000049	"2012-12-14 17:26:22"	primary_doc.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	2616	74.2286	194182	D	1740	D		1	-60	32767	0	2	2	3	-7	-12	-13	-21	3	6	6	5	-3	21	57	114	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Casey Martin Michael"	"C/o Lululemon Athletica Inc."	"400 - 1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1181161	10	1397187	4	000139718712000018	"2012-03-27 16:36:20"	primary_doc.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	7362	76.2348	561241	D	2616	D		0	-74	32767	-1	-2	-2	0	-4	-14	-1	-16	2	1	14	15	61	35	91	271	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Casey Martin Michael"	"C/o Lululemon Athletica Inc."	"400 - 1818 Cornwall Avenue"	"Vancouver A1"	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
24	48	1181161	2	1120193	2	000118143111053936	"2011-10-31 15:38:09"	rrd324596.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-10-27	S	0	10000	25.67	256700	D	56664	D		0	-15	32767	0	-3	-5	-2	-3	-4	-5	-7	5	4	2	4	6	-5	22	35	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Casey Martin Michael"	"One Liberty Plaza"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
10	10	1181161	7	1397187	3	000139718710000036	"2010-09-30 17:15:24"	primary_doc.xml	4	2010-09-29	0	1	0	000000000000000000	0	"Common Stock"	2010-09-29	S	0	7654	46.0252	352277	D	9388	D		0	-45	32767	-1	0	0	-3	-1	53	100	137	4	2	26	16	21	9	95	98	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Casey Martin Michael"	"C/o Lululemon Athletica Inc."	"2285 Clark Drive"	"Vancouver A1"	A1	"V5N 3G9"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1181161	7	1397187	3	000139718710000036	"2010-09-30 17:15:24"	primary_doc.xml	4	2010-09-29	0	1	0	000000000000000000	2	"Common Stock"	2010-09-29	M	0	2654	13.83	36705	A	9388	D		0	39	32767	-1	0	0	-3	-1	53	100	137	4	2	26	16	21	9	95	98	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Casey Martin Michael"	"C/o Lululemon Athletica Inc."	"2285 Clark Drive"	"Vancouver A1"	A1	"V5N 3G9"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
24	48	1181161	2	1120193	2	000118143110040448	"2010-08-05 11:07:29"	rrd282716.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-08-03	M	0	5000	13	65000	A	61947	D		0	9	32767	0	1	0	-2	-7	7	31	17	4	6	11	9	-3	6	-6	-22	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Casey Martin Michael"	"One Liberty Plaza"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1181161	2	1120193	2	000118143110025840	"2010-05-11 18:07:11"	rrd275082.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-05-07	P	0	5000	19.21	96050	A	52986	D		0	10	32767	0	2	2	0	-7	4	13	40	-6	-10	-10	-7	9	9	-4	-50	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Casey Martin Michael"	"One Liberty Plaza"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1181161	2	1120193	2	000118143108062946	"2008-11-19 16:42:50"	rrd223861.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-11-17	P	0	5000	21	105000	A	43785	D		0	13	32767	-14	-7	-6	11	41	19	9	11	-19	-28	-36	-27	-39	-40	-53	-46	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Casey Martin Michael"	"One Liberty Plaza"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1181161	2	1120193	2	000118143108062945	"2008-11-19 16:42:18"	rrd223912.xml	4/A	2008-08-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-08-19	P	0	5000	31.09	155450	A	38785	D		0	15	32767	-14	-7	-6	11	41	19	9	11	-19	-28	-36	-27	-39	-40	-53	-46	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Casey Martin Michael"	"One Liberty Plaza"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1181161	2	1120193	2	000118143108062944	"2008-11-19 16:41:37"	rrd223903.xml	4/A	2008-08-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-08-12	P	0	10000	31.67	316700	A	33785	D		1	42	32767	-14	-7	-6	11	41	19	9	11	-19	-28	-36	-27	-39	-40	-53	-46	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Casey Martin Michael"	"One Liberty Plaza"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1181161	2	1120193	2	000118143108049611	"2008-08-21 16:45:19"	rrd216685.xml	4	2008-08-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-08-19	P	0	5000	31.09	155450	A	38758	D		0	15	32767	-4	3	3	2	24	-35	-32	-33	-6	-4	16	36	-3	-19	4	9	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Casey Martin Michael"	"One Liberty Plaza"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1181161	2	1120193	2	000118143108048400	"2008-08-14 17:41:25"	rrd215895.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-08-12	P	0	10000	31.67	316700	A	33758	D		1	42	32767	6	1	1	-6	-9	-24	-37	-39	-5	25	16	26	-15	-24	-1	20	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Casey Martin Michael"	"One Liberty Plaza"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	44	1181161	1	829224	2	000120919106038919	"2006-06-30 18:40:30"	doc4.xml	4	2006-06-29	0	0	0	000000000000000000	0	"Common Stock"	2006-06-29	S	0	33787	36.4045	1230000	D	67901	H		0	-33	32767	-1	1	1	-5	-9	-9	-5	-31														"Starbucks Corp"	SBUX	5810	911325671	WA	0004-10-02	58	g	"Casey Martin Michael"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181161	1	829224	2	000120919106038486	"2006-06-28 18:33:15"	doc4.xml	4	2006-06-26	0	0	0	000000000000000000	2	"Common Stock"	2006-06-27	S	0	23173	36.4285	844157	D	101688	H		0	-19	32767	0	6	6	5	-6	-4	0	-26														"Starbucks Corp"	SBUX	5810	911325671	WA	0004-10-02	58	g	"Casey Martin Michael"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181161	1	829224	2	000120919106028800	"2006-05-09 20:37:39"	doc4.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	100000	39.3828	3938275	D	125701	H		0	-44	32767	-2	-1	-1	-5	-7	-19	-5	-21														"Starbucks Corp"	SBUX	5810	911325671	WA	0004-10-02	58	g	"Casey Martin Michael"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181161	1	829224	1	000120919105007618	"2005-02-08 16:13:24"	doc4.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	M	0	78480	5.02	393970	A	116655	D	"By Spouse"	0	206	32767	1	-2	-2	-3	6	1	-1	33	-6	-4	-12	-17	-6	16	37	131	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Casey Martin Michael"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181161	1	829224	1	000120919103025595	"2003-10-14 17:52:17"	doc4.xml	4	2003-10-13	0	0	0	000000000000000000	0	"Common Stock"	2003-10-13	M	0	41396	11.625	481229	A	38054	D	"By Spouse"	0	-1239	32767	0	0	0	-1	5	9	26	57	2	3	1	6	15	17	34	79	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Casey Martin Michael"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181161	1	829224	1	000120919103025595	"2003-10-14 17:52:17"	doc4.xml	4	2003-10-13	0	0	0	000000000000000000	1	"Common Stock"	2003-10-13	S	0	41396	30.3271	1255421	D	38054	D	"By Spouse"	0	-52	32767	0	0	0	-1	5	9	26	57	2	3	1	6	15	17	34	79	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Casey Martin Michael"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181161	1	829224	1	000120919103021882	"2003-09-16 19:27:39"	doc4.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Common Stock"	2003-09-16	M	0	90000	11.625	1046250	A	38054	D	"By Spouse"	0	-173	32767	2	-1	-1	-1	3	8	28	55	1	-1	6	7	17	14	40	79	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Casey Martin Michael"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181161	1	829224	1	000120919103021882	"2003-09-16 19:27:39"	doc4.xml	4	2003-09-16	0	0	0	000000000000000000	1	"Common Stock"	2003-09-16	S	0	90000	29.2658	2633924	D	38054	D	"By Spouse"	0	-70	32767	2	-1	-1	-1	3	8	28	55	1	-1	6	7	17	14	40	79	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Casey Martin Michael"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181161	1	829224	1	000120919103020308	"2003-09-04 18:54:02"	doc4.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	M	0	10000	11.625	116250	A	38054	D	"By Spouse"	0	36	32767	1	-1	-1	-2	1	10	30	53	5	8	9	8	19	24	45	56	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Casey Martin Michael"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181161	1	829224	1	000120919103020308	"2003-09-04 18:54:02"	doc4.xml	4	2003-09-03	0	0	0	000000000000000000	1	"Common Stock"	2003-09-03	S	0	10000	29.1	291000	D	38054	D	"By Spouse"	0	-21	32767	1	-1	-1	-2	1	10	30	53	5	8	9	8	19	24	45	56	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Casey Martin Michael"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181161	1	829224	1	000120919103017725	"2003-08-18 20:19:34"	doc4.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	M	0	64020	10.7344	687216	A	38054	D	"By Spouse"	0	-247	32767	1	-1	-1	-2	8	21	43	61	1	3	1	-1	14	19	26	48	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Casey Martin Michael"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181161	1	829224	1	000120919103017725	"2003-08-18 20:19:34"	doc4.xml	4	2003-08-18	0	0	0	000000000000000000	1	"Common Stock"	2003-08-18	S	0	64020	27.1511	1738213	D	38054	D	"By Spouse"	0	-63	32767	1	-1	-1	-2	8	21	43	61	1	3	1	-1	14	19	26	48	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Casey Martin Michael"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
