sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1268460	6	889348	1	000149315223019685	"2023-05-31 17:02:11"	ownership.xml	4	2023-05-30	1	0	0	000000000000000000	0	"Common stock"	2023-05-30	S	0	48901	3.686	180249	D	1243947	I	"see footnote"	0	-4	0																						"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Packer Paul"	"C/O Globis Capital Partners, L.P."	"7100 W Camino Real, Suite 302-48"	"Boca Raton"	FL	33433		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1535264	1	889348	1	000153526416000159	"2016-03-29 15:09:02"	primary_doc.xml	4	2016-03-28	1	0	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	77000	7.02792	541150	D	854040	I	"By Limited Partnerships"	0	-8	237	0	3	8	15	1	-16	-6	-8	-4	-11	-17	-17	-28	-24	-42	-45	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221108	4	889348	1	000109489115000221	"2015-06-11 14:28:21"	edgar.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	2000	10.85	21700	D	20317	D		0	-9	59	0	-1	1	-3	-10	-13	-16	-44	1	2	1	-1	-8	-11	-15	12	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Paulick Walter"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221108	4	889348	1	000109489115000102	"2015-03-16 09:54:13"	edgar.xml	4	2015-03-12	0	1	0	000000000000000000	2	"Common Stock"	2015-03-13	S	0	4000	11.99	47960	D	21087	D		0	-16	125	0	-2	0	-1	-15	-9	-19	-35	3	2	3	4	-3	9	-9	45	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Paulick Walter"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	4	889348	1	000109489115000098	"2015-03-11 16:06:44"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	10000	12.1768	121768	D	15510	D		1	-39	107	1	1	2	2	-7	-10	-19	-35	-1	-3	2	2	-4	9	-14	40	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1535264	1	889348	2	000153526415000034	"2015-03-10 16:47:19"	primary_doc.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	1000	6.2825	6283	D	1262804	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Cpi Aerostructures Inc"	CTP	3728	112520310	NY	0004-12-31	37	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1349989	5	889348	1	000109489114000079	"2014-06-10 12:04:05"	edgar.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Shares"	2014-06-09	S	0	3918	12.8223	50238	D	15000	D		0	-21	388	0	0	-1	-2	-4	-17	-5	-17	3	5	2	0	-6	-11	32	-10	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Bazaar Harvey J"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1349989	5	889348	1	000109489114000076	"2014-05-22 17:31:54"	edgar.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Shares"	2014-05-20	S	0	82	12.8256	1052	D	18918	D		1	0	167	-2	0	0	0	4	-10	-10	-12	-1	5	-4	-5	-13	-12	33	-12	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Bazaar Harvey J"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1349989	5	889348	1	000109489114000068	"2014-05-20 08:29:21"	edgar.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Shares"	2014-05-16	S	0	6000	12.6263	75758	D	19000	D		1	-24	164	0	0	-2	-2	0	-14	-15	-15	5	8	-5	-3	-9	-9	36	-11	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Bazaar Harvey J"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	5	889348	1	000109489113000067	"2013-05-21 11:20:55"	edgar.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	2500	9.634	24085	D	19022	D		0	-12	308	0	-1	-2	1	8	16	49	34	5	7	4	15	-2	-1	-33	-35	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructure, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
