sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1831328	2	889348	1	000106299322023439	"2022-12-06 16:56:58"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common stock"	2022-11-28	P	0	2500	3.1036	7759	A	60961	D		1	4	0																						"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Caswell Richard S"	"C/O Cpi Aerostructures, Inc"	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1122798	9	889348	1	000106299322022910	"2022-11-29 16:30:27"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	30000	3.1	93000	A	186037	D		0	19	0																						"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Stinson Terry Dean"	"91 Heartland Blvd."		Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1268460	6	889348	1	000149315222029393	"2022-10-24 09:32:10"	ownership.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	27078	1.1396	30858	A	1292848	I	"see footnote"	1	2	0	0																					"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Packer Paul"	"C/O Globis Capital Partners, L.P."	"7100 W Camino Real, Suite 302-48"	"Boca Raton"	FL	33433		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1480087	4	889348	1	000109489115000238	"2015-08-11 16:36:30"	edgar.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	5000	9.834	49170	A	12086	D		0	71	137	0	-1	-1	1	-2	-2	-17	-30	10	10	-2	-8	-13	-15	-5	-8	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McCrosson Douglas"	"C/o Cpi Aerostructure, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1059779	4	889348	1	000109489108000162	"2008-08-20 10:18:43"	edgar.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	1000	7.4	7400	A	16215	D		0	7	68	0	3	4	4	8	-15	-37	-6	6	7	6	0	-7	-12	-19	59	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Fred Edward J"	"C/o Cpi Aerostructures, Inc."	"60 Heartland Blvd."	Edgewood	NY	11717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1291952	2	889348	1	000109489108000161	"2008-08-20 10:06:15"	edgar.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	1000	7.35	7350	A	5576	D		0	22	68	0	3	4	4	8	-15	-37	-6	6	7	6	0	-7	-12	-19	59	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Palazzolo Vincent"	"C/o Cpi Aerostructures, Inc."	"60 Heartland Blvd."	Edgewood	NY	11717		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	2	889348	1	000109489108000160	"2008-08-19 17:59:05"	edgar.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	667	7.07	4716	A	20000	D		0	3	64	3	3	3	4	8	-11	-35	-2	3	5	5	-3	-7	-14	-19	61	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructures, Inc."	"60 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106042094	"2006-07-24 13:14:20"	b61694mc.xml	4	2006-07-19	0	0	0	000000000000000000	0	"Common Stock"	2006-07-19	P	0	1000	7.05	7050	D	613349	I	"see footnote"	0	0	28	0	-1	-1	-4	-36	-26	2	20	0	-3	-3	-6	-6	-29	-32	-38	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106041664	"2006-07-18 18:03:25"	b61660cp.xml	4	2006-07-14	0	0	0	000000000000000000	0	"Common Stock"	2006-07-14	P	0	14700	7.02388	103251	D	614349	I	"see footnote"	1	2	30	0	0	0	-1	-37	-24	-1	20	-3	-2	-2	-6	-10	-29	-26	-39	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106030066	"2006-05-15 19:03:43"	b60966mc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	7100	7.48718	53159	A	633049	s	"see footnote"	0	1	106	1	2	2	3	-2	-39	-30	-5														"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106029281	"2006-05-11 15:12:59"	b60926mc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	P	0	11400	7.48456	85324	A	625949	s	"see footnote"	0	2	103	0	-2	-2	3	-1	-37	-26	-5														"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106027278	"2006-05-03 14:37:25"	b60806mc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	3200	7.69625	24628	A	614549	s	"see footnote"	0	1	126	0	0	0	-6	-7	-22	-36	-17														"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	1	889348	1	000120919106026254	"2006-05-01 10:25:20"	b60683c3.xml	4	2006-04-27	0	0	0	000000000000000000	0	"Common Stock"	2006-04-27	P	0	26700	7.54419	201430	A	611349	S	"See Footnote"	0	5	170	0	7	7	5	-1	-12	-33	-11														"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston Street, 4Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	1	889348	1	000120919106025970	"2006-04-27 21:39:08"	b60683c2.xml	4	2006-04-25	0	0	0	000000000000000000	0	"Common Stock"	2006-04-25	P	0	12900	7.45798	96208	A	584649	S	"See Footnote"	1	2	225	0	1	1	8	-3	-9	-33	-10														"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston Street, 4Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	1	889348	1	000120919106025969	"2006-04-27 21:37:20"	b60683cp.xml	4	2006-04-25	0	0	0	000000000000000000	0	"Common Stock"	2006-04-25	P	0	26000	7.39038	192150	A	571749	S	"See Footnote"	0	5	225	0	1	1	8	-3	-9	-33	-10														"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston Street, 4Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
