sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1360802	5	352955	3	000143774924009074	"2024-03-22 18:03:37"	rdgdoc.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	25881	0	0	A	179328	D	"By Stream Family Limited Partnership,Sie"	0	17	0																						"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	5	352955	3	000120919122048867	"2022-09-06 19:09:50"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	52280	11.1	580308	A	167870	I	"Sierra Pelican, L.L.C.,By Stream Family "	0	45	0																						"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	5	352955	3	000120919122037106	"2022-06-15 19:09:13"	doc4.xml	4	2022-06-13	0	1	0	000000000000000000	1	"Common Stock"	2022-06-13	M	0	15792	0	0	A	120673	D	"By Stream Family Limited Partnership,Sie"	0	15	0																						"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1360802	3	1653247	144	000120919121040959	"2021-06-16 17:07:27"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	200000	0	0	A	1777700	D	"See Footnotes"	0	13	0																						"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Stream William Gray"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1360802	4	352955	3	000143774920024451	"2020-11-25 13:22:36"	rdgdoc.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	P	0	7764	9.25	71817	A	66503	I	"Sierra Pelican, L.L.C.,Stream Family Lim"	0	13	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	1	352955	3	000143774920020565	"2020-10-01 10:38:31"	rdgdoc.xml	4/A	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	1801	10.316	18579	A	48142	I	"By Stream FamilyLimited Partnership,Stre"	0	4	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	1	352955	3	000143774920020564	"2020-10-01 10:37:33"	rdgdoc.xml	4/A	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	143	9.95	1423	A	13457	D	"Stream InvestmentHoldings II, L.L.C."	0	1	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	4	352955	3	000143774920019522	"2020-09-09 20:12:30"	rdgdoc.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	1002	10	10020	A	57794	I	"Sierra Pelican,L.L.C.,Stream FamilyLimit"	0	2	0																	C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	4	352955	3	000143774920019147	"2020-09-01 18:01:21"	rdgdoc.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	700	10	7000	A	56792	I	"Sierra Pelican, L.L.C.,Stream Family Lim"	0	1	0																	C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	4	352955	3	000143774920019007	"2020-08-31 15:19:41"	rdgdoc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	600	9.99	5994	A	56092	I	"Sierra Pelican, L.L.C.,Stream Family Lim"	0	1	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	4	352955	3	000143774920018715	"2020-08-26 12:13:27"	rdgdoc.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	1563	9.92727	15516	A	58242	I	"Sierra Pelican,L.L.C.,Sierra Pelican,L.L"	1	3	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	4	352955	3	000143774920018549	"2020-08-21 18:53:54"	rdgdoc.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	P	0	952	9.79	9320	A	53526	I	"Sierra Pelican, L.L.C.,Stream Family Lim"	0	2	0																	C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	4	352955	3	000143774920018287	"2020-08-18 17:14:34"	rdgdoc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	555	9.61	5334	A	52574	I	"Sierra Pelican, L.L.C.,By Stream Family "	0	1	0																	C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	4	352955	3	000143774920018075	"2020-08-14 18:06:12"	rdgdoc.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	P	0	1498	9.5	14231	A	52019	I	"Sierra Pelican, L.L.C.,By Stream Family "	0	3	0																	C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1360802	3	1653247	144	000120919120034420	"2020-06-04 16:13:34"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	M	0	19779	0	0	A	1577700	D	"See footnotes"	0	1	0																	C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Stream William Gray"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360802	3	1653247	144	000120919119056909	"2019-11-18 14:53:31"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	10965	0	0	A	1557921	D	"See Footnotes"	0	1	0	0																C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Stream William Gray"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1360802	1	352955	3	000143774919017857	"2019-09-04 13:14:18"	rdgdoc.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	3000	10.3466	31040	A	33055	I	"By Stream Family Limited Partnership"	0	10	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	1	352955	3	000143774919017802	"2019-09-03 17:17:20"	rdgdoc.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	324	10.35	3353	A	30055	I	"By Stream Family Limited Partnership"	0	1	0																	C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	1	352955	3	000143774919017791	"2019-09-03 15:58:33"	rdgdoc.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	856	10.2784	8798	A	29731	I	"By Stream Family Limited Partnership"	0	3	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	1	352955	3	000143774919017635	"2019-08-29 15:38:03"	rdgdoc.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	P	0	800	10.35	8280	A	28875	I	"By Stream FamilyLimited Partnership"	0	3	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	1	352955	3	000143774919017634	"2019-08-29 15:37:53"	rdgdoc.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	P	0	4843	9.96651	48268	A	28075	I	"By Stream FamilyLimited Partnership"	0	21	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	1	352955	3	000143774919017633	"2019-08-29 15:37:47"	rdgdoc.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	P	0	1635	9.89549	16179	A	23232	I	"By Stream FamilyLimited Partnership"	0	8	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	1	352955	3	000143774919017632	"2019-08-29 15:37:40"	rdgdoc.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	P	0	597	9.74328	5817	A	21597	I	"By Stream FamilyLimited Partnership"	0	3	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	1	352955	3	000143774919017606	"2019-08-29 11:55:47"	rdgdoc.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	547	10.3382	5655	A	21000	I	"By Stream FamilyLimited Partnership"	0	3	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	1	352955	3	000143774919017603	"2019-08-29 10:07:32"	rdgdoc.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	5300	10.1828	53969	A	20453	I	"By Stream Family Limited Partnership"	0	35	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1360802	2	1653247	144	000120919119046936	"2019-08-21 12:28:35"	doc4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	100000	1.435	143500	A	1546956	I	"See Footnotes"	0	7	0	0																C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Stream William Gray"	"C/o Waitr Holdings Inc."	"844 Ryan Street, Suite 300"	"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1360802	1	352955	3	000120919119046762	"2019-08-20 12:02:32"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	202	9.94356	2009	A	21061	I	"By Stream Family Limited Partnership"	0	1	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
