sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1360802	5	352955	3	000120919122048867	"2022-09-06 19:09:50"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	52280	11.1	580308	A	167870	I	"Sierra Pelican, L.L.C.,By Stream Family "	0	45	0																						"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	4	352955	3	000143774920024451	"2020-11-25 13:22:36"	rdgdoc.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	P	0	7764	9.25	71817	A	66503	I	"Sierra Pelican, L.L.C.,Stream Family Lim"	0	13	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	1	352955	3	000143774920020565	"2020-10-01 10:38:31"	rdgdoc.xml	4/A	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	1801	10.316	18579	A	48142	I	"By Stream FamilyLimited Partnership,Stre"	0	4	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	1	352955	3	000143774920020564	"2020-10-01 10:37:33"	rdgdoc.xml	4/A	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	143	9.95	1423	A	13457	D	"Stream InvestmentHoldings II, L.L.C."	0	1	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	4	352955	3	000143774920019522	"2020-09-09 20:12:30"	rdgdoc.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	1002	10	10020	A	57794	I	"Sierra Pelican,L.L.C.,Stream FamilyLimit"	0	2	0																	C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	4	352955	3	000143774920019147	"2020-09-01 18:01:21"	rdgdoc.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	700	10	7000	A	56792	I	"Sierra Pelican, L.L.C.,Stream Family Lim"	0	1	0																	C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	4	352955	3	000143774920019007	"2020-08-31 15:19:41"	rdgdoc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	600	9.99	5994	A	56092	I	"Sierra Pelican, L.L.C.,Stream Family Lim"	0	1	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	4	352955	3	000143774920018715	"2020-08-26 12:13:27"	rdgdoc.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	1563	9.92727	15516	A	58242	I	"Sierra Pelican,L.L.C.,Sierra Pelican,L.L"	1	3	0	0																C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	4	352955	3	000143774920018549	"2020-08-21 18:53:54"	rdgdoc.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	P	0	952	9.79	9320	A	53526	I	"Sierra Pelican, L.L.C.,Stream Family Lim"	0	2	0																	C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1360802	4	352955	3	000143774920018287	"2020-08-18 17:14:34"	rdgdoc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	555	9.61	5334	A	52574	I	"Sierra Pelican, L.L.C.,By Stream Family "	0	1	0																	C		0	0000		"Ckx Lands, Inc."	CKX	1311	720144530	LA	0004-12-31	13	b	"Stream William Gray"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
