sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1999604	2	1593275	1	000114036124026921	"2024-05-20 18:16:13"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class B Common Shares"	2024-05-16	S	0	22000	16.7	367400	D	18957	D		0	-54	0																						"Hamilton Insurance Group, Ltd."	HG	6331	0	D0	0004-12-31	63	h	"Deegan Brian John"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1999780	1	1593275	1	000114036123054580	"2023-11-24 15:04:22"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class B Common Shares"	2023-11-22	S	0	2015	15	30225	D	110546	D		0	-2	0	0																					"Hamilton Insurance Group, Ltd."	HG	6331	0	D0	0004-12-31	63	h	"Richards Doreen Pauline Elizabeth"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1999608	1	1593275	1	000114036123054578	"2023-11-24 14:59:20"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class B Common Shares"	2023-11-22	S	0	2610	15	39150	D	67134	D		0	-4	0	0																					"Hamilton Insurance Group, Ltd."	HG	6331	0	D0	0004-12-31	63	h	"Bernhard Keith Donald"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Chief Audit Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1626695	3	1593275	1	000114036123054576	"2023-11-24 14:53:54"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class B Common Shares"	2023-11-22	S	0	5099	15	76485	D	258777	I	"See Footnote"	0	-2	0	0																					"Hamilton Insurance Group, Ltd."	HG	6331	0	D0	0004-12-31	63	h	"Freda William C"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1999736	1	1593275	1	000114036123054574	"2023-11-24 14:45:54"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class B Common Shares"	2023-11-22	S	0	1543	15	23145	D	33795	D		0	-4	0	0																					"Hamilton Insurance Group, Ltd."	HG	6331	0	D0	0004-12-31	63	h	"Baker Alexander James"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1999608	1	1593275	1	000114036123053731	"2023-11-16 21:26:39"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class B Common Shares"	2023-11-14	S	0	15227	15	228405	D	69744	D		0	-18	0																						"Hamilton Insurance Group, Ltd."	HG	6331	0	D0	0004-12-31	63	h	"Bernhard Keith Donald"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Chief Audit Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1999736	1	1593275	1	000114036123053730	"2023-11-16 21:26:37"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class B Common Shares"	2023-11-14	S	0	9002	15	135030	D	35338	D		0	-20	0																						"Hamilton Insurance Group, Ltd."	HG	6331	0	D0	0004-12-31	63	h	"Baker Alexander James"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1999780	1	1593275	1	000114036123053733	"2023-11-16 21:26:37"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class B Common Shares"	2023-11-14	S	0	11758	15	176370	D	112561	D		0	-9	0																						"Hamilton Insurance Group, Ltd."	HG	6331	0	D0	0004-12-31	63	h	"Richards Doreen Pauline Elizabeth"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1626695	3	1593275	1	000114036123053729	"2023-11-16 21:26:34"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class B Common Shares"	2023-11-14	S	0	29743	15	446145	D	263876	I	Footnote	0	-10	0																						"Hamilton Insurance Group, Ltd."	HG	6331	0	D0	0004-12-31	63	h	"Freda William C"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1593268	1	1593275	1	000095017023064599	"2023-11-16 18:19:50"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class B Common Shares"	2023-11-14	S	f	1103232	14.0625	15514200	D	4530821	M	"See Footnote"	0	-20	0																						"Hamilton Insurance Group, Ltd."	HG	6331	0	D0	0004-12-31	63	h	"Hamilton Investments, LP"	"100 Avenue of the Americas, 16Th Floor"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
