sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1994152	1	88941	1	000008894124000034	"2024-04-08 16:46:00"	wk-form4_1712609150.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	1000	33.2324	33232	A	1000	D		0	32767	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Lin Mark"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	6	88941	1	000008894124000033	"2024-04-02 18:37:30"	wk-form4_1712097441.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	10305	0	0	A	19673	D		0	110	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Pickle Paul H"	"200 Flynn Rd."		Camarillo	CA	93012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189923	6	88941	1	000008894124000026	"2024-03-11 17:10:39"	wk-form4_1710191426.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	15573	0	0	A	33445	D		1	87	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Wilson John Michael"	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	"Chief Quality Officer, CTO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1514954	5	88941	1	000008894124000025	"2024-03-11 17:04:37"	wk-form4_1710191064.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	20749	0	0	A	81024	D		1	34	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Silberstein Asaf"	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1306150	4	88941	1	000008894124000024	"2024-03-11 17:00:37"	wk-form4_1710190826.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	15604	0	0	A	9830	D		1	-270	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Rodensky Michael W"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1832524	2	88941	1	000008894124000023	"2024-03-11 16:56:00"	wk-form4_1710190550.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	15104	0	0	A	31825	D		1	90	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Rayabhari Madhusudhan"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1962934	1	88941	1	000008894124000022	"2024-03-11 16:53:56"	wk-form4_1710190428.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	3641	0	0	A	5358	D		0	212	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Mueller Thomas John"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1961757	1	88941	1	000008894124000021	"2024-03-11 16:51:50"	wk-form4_1710190302.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	2124	0	0	A	2779	D		0	324	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Gray William Ross"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1961757	1	88941	1	000008894124000009	"2024-01-16 16:48:47"	wk-form4_1705441711.xml	4	2024-01-13	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	4001	19.06	76259	A	1731	D		0	-176	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Gray William Ross"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1962934	1	88941	1	000008894124000008	"2024-01-16 16:45:54"	wk-form4_1705441543.xml	4	2024-01-13	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	8002	19.06	152518	A	3604	D		0	-182	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Mueller Thomas John"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	6	88941	1	000008894124000002	"2024-01-03 16:43:13"	wk-form4_1704318151.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	10304	21.91	225761	A	13045	D		0	376	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Pickle Paul H"	"200 Flynn Rd."		Camarillo	CA	93012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
