sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1347095	16	88941	1	000159396823001514	"2023-12-18 16:11:51"	primary_01.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	f	16000	22.394	358304	D	13008	D		0	-55	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Summers Sylvia"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1306150	4	88941	1	000159396823001341	"2023-09-28 17:39:14"	primary_01.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	f	18227	25.5	464789	D	0	D		0	-100	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Rodensky Michael W"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1514954	4	88941	1	000159396822001084	"2022-06-07 19:50:45"	primary_01.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	f	1971	62.6	123385	D	59000	D		0	-3	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Silberstein Asaf"	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189923	3	88941	1	000159396822000846	"2022-04-07 18:42:54"	primary_01.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	S	f	9000	62.2801	560521	D	16385	D		0	-35	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Wilson John Michael"	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1306150	4	88941	1	000159396822000834	"2022-04-05 16:14:19"	primary_01.xml	4	2022-04-04	0	1	0	000000000000000000	1	"Common Stock"	2022-04-04	S	f	4000	68.792	275168	D	10138	D		0	-28	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Rodensky Michael W"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1734745	1	88941	1	000159396822000782	"2022-03-28 19:47:12"	primary_01.xml	4	2022-03-28	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	S	f	6950	70.568	490448	D	16726	D		0	-29	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Chang Christopher H"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224946	9	88941	1	000159396822000778	"2022-03-24 20:04:31"	primary_01.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	f	25000	70.1347	1753367	D	153023	D		0	-14	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Maheswaran Mohan"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381846	4	88941	1	000159396822000511	"2022-02-18 20:01:56"	primary_01.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock"	2022-02-18	S	f	3750	69.677	261289	D	99689	D		0	-4	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Chukwu Emeka"	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381846	4	88941	1	000159396822000412	"2022-02-04 19:45:28"	primary_01.xml	4	2022-02-04	0	1	0	000000000000000000	1	"Common Stock"	2022-02-04	S	f	3750	70.4006	264002	D	99689	D		0	-4	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Chukwu Emeka"	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381846	4	88941	1	000159396822000276	"2022-01-24 16:02:19"	primary_01.xml	4	2022-01-21	0	1	0	000000000000000000	1	"Common Stock"	2022-01-21	S	f	3750	74.283	278561	D	99689	D		0	-4	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Chukwu Emeka"	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1514954	4	88941	1	000159396822000216	"2022-01-14 18:35:01"	primary_01.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	S	f	1000	80.5	80500	D	51173	D		0	-2	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Silberstein Asaf"	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769738	2	88941	1	000159396822000212	"2022-01-13 18:06:02"	primary_01.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	S	f	1200	81.833	98200	D	7810	D		0	-13	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Fulton Alistair"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381846	4	88941	1	000159396822000184	"2022-01-10 17:56:51"	primary_01.xml	4	2022-01-07	0	1	0	000000000000000000	1	"Common Stock"	2022-01-07	S	f	3750	81.9041	307140	D	99689	D		0	-4	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Chukwu Emeka"	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189923	3	88941	1	000159396822000171	"2022-01-06 16:02:56"	primary_01.xml	4	2022-01-05	0	1	0	000000000000000000	1	"Common Stock"	2022-01-05	S	f	10000	88.1561	881561	D	17372	D		0	-37	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Wilson John Michael"	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769738	2	88941	1	000159396821002559	"2021-12-21 18:34:40"	primary_01.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	f	1200	85	102000	D	9010	D		0	-12	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Fulton Alistair"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1514954	4	88941	1	000159396821002544	"2021-12-15 19:48:29"	primary_01.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	f	1000	88	88000	D	52173	D		0	-2	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Silberstein Asaf"	"200 Flynn Road"		Camarillo	CA	93012-8790		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224946	9	88941	1	000159396821002532	"2021-12-08 18:59:49"	primary_01.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	f	10000	90.345	903450	D	169210	D		0	-6	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Maheswaran Mohan"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224946	9	88941	1	000159396821002531	"2021-12-08 17:04:40"	primary_01.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	f	30000	89.198	2675940	D	179210	D		0	-14	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Maheswaran Mohan"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1828713	1	88941	1	000159396821002529	"2021-12-07 16:17:54"	primary_01.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	f	4291	86.1585	369706	D	0	D		0	-100	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Powell Norris B"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769738	1	88941	1	000159396821002272	"2021-10-13 19:52:27"	primary_01.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	S	f	1350	75.613	102078	D	10210	D		0	-12	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Fulton Alisair"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
