sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1008023	29	1040593	1	000104059319000122	"2019-12-03 17:52:16"	wf-form4_157541351915536.xml	4	2019-11-29	0	0	0	000000000000000000	0	"Common Stock"	2019-11-29	P	0	25000	6.4093	160233	A	3060988	D	"by wife,by San Felipe Resources Company"	0	1	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Webster Steven A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	29	1040593	1	000104059319000119	"2019-11-21 20:54:18"	wf-form4_157438764150660.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	71047	6.40098	454771	A	3035988	D	"by wife,by San Felipe Resources Company"	1	2	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Webster Steven A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	29	1040593	1	000104059317000162	"2017-09-11 17:57:27"	wf-form4_150516703371692.xml	4	2017-09-07	0	0	0	000000000000000000	1	"Common Stock"	2017-09-07	P	0	75000	11.7042	877818	A	2951310	I	"by wife,by San Felipe Resources Company"	1	3	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Webster Steven A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	29	1040593	1	000104059317000160	"2017-08-30 17:27:48"	wf-form4_150412840697025.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	P	0	75000	12.1313	909845	A	2876310	D		1	3	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Webster Steven A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	29	1040593	1	000104059317000158	"2017-08-16 17:55:58"	wf-form4_150292054456730.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	151900	13.5584	2059521	A	2801310	D		1	6	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Webster Steven A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	29	1040593	1	000104059317000022	"2017-03-10 16:59:03"	wf-form4_148918313042931.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	P	0	25000	27.5813	689533	A	2643010	D		1	1	32767	1	1	1	1	0				-12	-15	-17	-25	-32	-30	6	-40	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Webster Steven A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	29	1040593	1	000104059317000020	"2017-03-07 17:49:58"	wf-form4_148892698592253.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	40830	30.9917	1265391	A	2618010	D		0	2	32767	-4	-7	-7	-7	-4				-4	-4	-7	-12	-25	-17	20	-34	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Webster Steven A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	29	1040593	1	000104059317000016	"2017-03-02 17:26:14"	wf-form4_148849354862404.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	P	0	25000	31.2544	781360	A	2577180	D		0	1	32767	-6	1	1	-7	-10				4	0	0	-7	-9	-15	53	-31	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Webster Steven A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257331	4	1040593	1	000104059304000127	"2004-12-16 16:33:14"	pfb121404project_ex.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	P	0	3000	9.62	28860	A	3000	D		0	32767	1397	0	6	6	10	19	67	79	183	5	2	4	0	8	-1	41	82	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Boling Paul F"	"1000 Louisiana Street"	"Suite 1500"	Houston	TX	77002		0	1	0	0	"CFO, VP, Secretary, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	938683	2	1040593	1	000104059304000121	"2004-11-19 16:29:36"	rar111804_ex.xml	4	2004-11-18	0	0	0	000000000000000000	0	"Common Stock"	2004-11-18	P	0	1000	9.5	9500	A	5000	D		0	25	1761	1	1	1	1	23	62	46	175	0	1	-6	-8	10	13	41	109	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Ramsey Roger A"	"14701 St. Mary'S Lane"	"Suite 800"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
