sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1610089	3	1819796	1	000162828023042532	"2023-12-21 17:51:47"	wk-form4_1703199099.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	50000	8.78435	439218	D	28014	D		1	-64	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	3	1819796	1	000162828023042026	"2023-12-19 17:47:09"	wk-form4_1703026020.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	0	75000	8.9044	667830	D	78014	D		1	-49	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1831816	1	1819796	1	000162828023032394	"2023-09-15 17:31:03"	wf-form4_169481344821302.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-13	S	0	42934	7.85201	337118	D	0	D		1	-100	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Hurse Sandra"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1831816	1	1819796	1	000162828023032098	"2023-09-12 17:11:58"	wf-form4_169455310480687.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	S	0	37532	7.87357	295511	D	42934	D		1	-47	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Hurse Sandra"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1684847	1	1819796	1	000162828023030544	"2023-08-24 17:11:24"	wf-form4_169291147148998.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-22	S	0	19000	7.72014	146683	D	36698	D		1	-34	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Sullivan Kathleen Patricia"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165408	14	1819796	1	000090266423002940	"2023-05-10 19:23:13"	ownership.xml	4	2023-05-08	1	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value (Common Stock)"	2023-05-08	S	0	229138	7.55833	1731901	D	8476690	I	"See footnote"	1	-3	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Adage Capital Partners Gp, L.L.C."	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165408	14	1819796	1	000090266423002839	"2023-05-05 18:57:22"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value (""Common Stock"")"	2023-05-03	S	0	315224	7.83294	2469132	D	8914070	I	"See footnote"	1	-3	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Adage Capital Partners Gp, L.L.C."	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165408	14	1819796	1	000090266423002743	"2023-04-28 17:16:58"	ownership.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value (""Class A Common Sto"	2023-04-26	S	0	239513	7.98499	1912509	D	14319500	I	"See footnotes,See footnote"	1	-2	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Adage Capital Partners Gp, L.L.C."	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165408	14	1819796	1	000090266421003498	"2021-07-13 15:41:17"	ownership.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value"	2021-05-18	S	0	121869	12.6916	1546711	A	9704891	I	"See footnote"	1	-1	0	0																					"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Adage Capital Partners Gp, L.L.C."	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165408	14	1819796	1	000090266421003497	"2021-07-13 15:39:34"	ownership.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 par value"	2021-02-23	S	0	567454	13.0829	7423922	D	10047965	I	"See footnote"	1	-5	0	0																					"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Adage Capital Partners Gp, L.L.C."	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
