sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1684847	1	1819796	1	000162828024016640	"2024-04-17 20:57:56"	wk-form4_1713401866.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	10904	0	0	A	45403	D		0	32	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Sullivan Kathleen Patricia"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1831816	1	1819796	1	000162828024016639	"2024-04-17 20:57:09"	wk-form4_1713401819.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	9352	0	0	A	25326	D		0	59	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Hurse Sandra"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	3	1819796	1	000162828024016638	"2024-04-17 20:56:27"	wk-form4_1713401777.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	10623	0	0	A	52951	D		0	25	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1831818	1	1819796	1	000162828024014153	"2024-04-01 17:29:30"	wk-form4_1712006959.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	0	4514	0	0	A	14514	D		0	45	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Cornelli Francesca"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1648686	3	1819796	1	000162828024014151	"2024-04-01 17:28:52"	wk-form4_1712006922.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	0	9123	0	0	A	58198	D		0	19	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Masters Blythe"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1831818	1	1819796	1	000162828024013310	"2024-03-27 16:17:42"	wk-form4_1711570650.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	M	0	10000	0	0	A	10000	D		0	32767	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Cornelli Francesca"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1684847	1	1819796	1	000162828024009001	"2024-03-05 17:05:05"	wk-form4_1709676292.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	25081	0	0	A	61779	D		0	68	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Sullivan Kathleen Patricia"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1831816	1	1819796	1	000162828024008999	"2024-03-05 17:04:25"	wk-form4_1709676252.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	75645	0	0	A	75645	D		0	32766	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Hurse Sandra"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	3	1819796	1	000162828024008998	"2024-03-05 17:03:41"	wk-form4_1709676192.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	84677	0	0	A	112691	D		0	302	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1701471	1	1819796	1	000162828024008993	"2024-03-05 17:02:35"	wk-form4_1709676117.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	9167	0	0	A	421746	D		0	2	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Levin Jonathan Reisin"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
