sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1728717	2	1609727	1	000120919120000329	"2020-01-02 16:43:02"	doc4.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Common Stock"	2019-12-30	M	0	75000	11	825000	A	313891	D		0	31	0																	C		0	0000		"Synthorx, Inc."	THOR	2834	464709185	DE	0004-12-31	28	d	"Leveque Joseph"	"C/o Synthorx, Inc."	"11099 N. Torrey Pines Road, Suite 190"	"La Jolla"	CA	92037		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760440	1	1609727	1	000120919120000325	"2020-01-02 16:41:24"	doc4.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Common Stock"	2019-12-30	M	0	98000	0.63	61740	A	63989	D		0	-288	0																	C		0	0000		"Synthorx, Inc."	THOR	2834	464709185	DE	0004-12-31	28	d	"Milla Marcos"	"C/o Synthorx, Inc."	"11099 N. Torrey Pines Road, Suite 190"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551891	3	1609727	1	000120919120000319	"2020-01-02 16:39:40"	doc4.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Common Stock"	2019-12-30	M	0	379453	4.01978	1525319	A	321301	D	"By Laura K. Shawver Trust DTD 3/20/2000"	0	-653	0																	C		0	0000		"Synthorx, Inc."	THOR	2834	464709185	DE	0004-12-31	28	d	"Shawver Laura"	"C/o Synthorx, Inc."	"11099 N. Torrey Pines Road, Suite 190"	"La Jolla"	CA	92037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551891	3	1609727	1	000120919119005348	"2019-01-25 16:33:20"	doc4.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock"	2019-01-24	M	0	25000	0.63	15750	A	105706	I	"By Laura K. Shawver Trust DTD 3/20/2000"	0	31	0																	C		0	0000		"Synthorx, Inc."	THOR	2834	464709185	DE	0004-12-31	28	d	"Shawver Laura"	"C/o Synthorx, Inc."	"11099 N. Torrey Pines Road, Suite 190"	"La Jolla"	CA	92037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1357522	17	1609727	1	000120919118062519	"2018-12-13 18:37:52"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	1	"Common Stock"	2018-12-11	P	0	1363636	11	14999996	A	5316355	I	"See Footnote"	0	34	0																	C		0	0000		"Synthorx, Inc."	THOR	2834	464709185	DE	0004-12-31	28	d	"Thompson Peter A."	"C/o Synthorx, Inc."	"11099 N. Torrey Pines Road, Suite 190"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760431	1	1609727	1	000120919118062518	"2018-12-13 18:36:39"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	1	"Common Stock"	2018-12-11	P	0	545455	11	6000005	A	1725774	I	"By Avalon X SPV I, L.P."	0	46	0																	C		0	0000		"Synthorx, Inc."	THOR	2834	464709185	DE	0004-12-31	28	d	"Reardon Tighe"	"C/o Synthorx, Inc."	"11099 N. Torrey Pines Road, Suite 190"	"La Jolla"	CA	92037		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	11	1609727	1	000120919118062517	"2018-12-13 18:35:35"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	4	"Common Stock"	2018-12-11	P	0	545455	11	6000005	A	7567513	I	"By Avalon Ventures X, L.P.,By Avalon X S"	0	8	0																	C		0	0000		"Synthorx, Inc."	THOR	2834	464709185	DE	0004-12-31	28	d	"Lichter Jay"	"C/o Synthorx, Inc."	"11099 N. Torrey Pines Road, Suite 190"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	29	1609727	1	000120919118062516	"2018-12-13 18:33:23"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	1363636	11	14999996	A	5316355	I	"See Footnote"	0	34	0																	C		0	0000		"Synthorx, Inc."	THOR	2834	464709185	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1384859	2	1609727	1	000114420418064516	"2018-12-13 18:31:23"	tv509135_4.xml	4	2018-12-11	0	1	0	000000000000000000	2	"Common Stock"	2018-12-11	P	0	4545455	11	50000005	A	9724598	I	"See Footnote"	0	88	0																	C		0	0000		"Synthorx, Inc."	THOR	2834	464709185	DE	0004-12-31	28	d	"Kolchinsky Peter"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557058	1	1609727	1	000120919118062515	"2018-12-13 18:30:29"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	4	"Common Stock"	2018-12-11	P	0	545455	11	6000005	A	6430882	M	"By Avalon X SPV I, L.P."	0	9	0																	C		0	0000		"Synthorx, Inc."	THOR	2834	464709185	DE	0004-12-31	28	d	"Avalon Ventures X, L.P."	"11099 N. Torrey Pines Road, Suite 290"		"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
