sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1203997	7	91576	1	000009157621000003	"2021-01-05 17:06:18"	edgar.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Shares"	2021-01-01	M	0	5449	0	0	A	137987	D		0	4	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Manos Kristen L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203997	7	91576	1	000179955120000075	"2020-10-05 16:45:59"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Shares"	2020-10-01	M	0	11307	0	0	A	132537	D		0	9	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Manos Kristen L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203997	7	91576	1	000129467120000003	"2020-01-03 16:45:19"	edgar.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Shares"	2020-01-01	M	0	32866	0	0	A	121231	D		0	37	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Manos Kristen L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203997	7	91576	1	000129467119000065	"2019-10-03 16:35:09"	edgar.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Shares"	2019-10-01	M	0	10107	0	0	A	88364	D		0	13	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Manos Kristen L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203997	7	91576	1	000129467119000003	"2019-01-03 17:20:31"	edgar.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Shares"	2019-01-01	M	0	6410	0	0	A	78258	D		0	9	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Manos Kristen L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203997	7	91576	1	000129467118000007	"2018-01-17 17:01:21"	edgar.xml	4	2018-01-15	0	1	0	000000000000000000	0	"Common Shares"	2018-01-15	M	0	5176	0	0	A	71848	D		0	8	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Manos Kristen L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203997	7	91576	1	000129467116000142	"2016-02-22 14:18:31"	edgar.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Shares"	2016-02-18	P	0	10000	10.62	106200	A	66673	D		0	18	32767	0	2	-1	1	8	17	17	82	-2	1	-4	-12	-17	-26	-21	-12	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Manos Kristen L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203997	7	91576	1	000129467116000101	"2016-01-05 12:59:44"	edgar.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Shares"	2016-01-01	M	0	5893	0	0	A	56673	D		0	12	32767	0	-1	-3	-8	-17	-16	-16	45	-3	0	2	0	0	-13	-5	1	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Manos Kristen L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1203997	8	817473	8034	000120399715000007	"2015-03-04 17:07:53"	edgar.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	5000	14.85	74250	A	10000	D		0	100	27766	-1	1	1	-1	-1	-4	-6	-6	2	2	3	5	0	-3	-2	7	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Manos Kristen L"	"American Capital, Ltd."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1203997	7	91576	1	000129467115000006	"2015-01-05 13:47:29"	edgar.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Shares"	2015-01-01	M	0	5985	0	0	A	50780	D		0	13	32767	0	-3	-6	-6	-2	3	9	-5	-1	0	2	5	5	-4	6	64	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Manos Kristen L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
