sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1171042	9	844059	8	000147450624000148	"2024-05-09 15:23:09"	primary_doc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	776	57.5	44620	D	194501	D	"See footnote"	1	0	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1664232	2	844059	8	000147450623000378	"2023-12-18 13:11:30"	primary_doc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	775	62.26	48252	D	18635	D		0	-4	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H III"	"200 West Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190153	17	844059	8	000147450623000376	"2023-12-11 09:37:49"	primary_doc.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	928	57.3741	53243	D	1230	D		1	-43	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Milton John D Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450623000374	"2023-11-30 12:03:37"	primary_doc.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	7120	31.1	221432	A	24474	D		0	41	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450623000374	"2023-11-30 12:03:37"	primary_doc.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Common Stock"	2023-11-28	S	0	300	58.25	17475	D	24474	D		0	-1	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450623000372	"2023-11-24 16:53:17"	primary_doc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	105	58	6090	D	27564	D		0	0	0																						"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	10	000147450623000369	"2023-11-21 14:54:31"	primary_doc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	2595	58.11	150795	A	27669	D		0	-9	0	0																					"Frp Holdings, Inc."	WI	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450623000327	"2023-09-15 11:41:29"	primary_doc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	3904	57.18	223231	D	30264	D		0	-11	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450623000326	"2023-09-14 15:29:21"	primary_doc.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	96	57	5472	D	34168	D		0	0	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450623000309	"2023-06-20 15:56:25"	primary_doc.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	145	60	8700	D	34264	D		0	0	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
