sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1705905	4	1326190	6	000110465924010780	"2024-02-05 18:02:17"	tm245213-3_4seq1.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-02-01	M	0	13941	0	0	A	42675	D	"Shares held by spouse of Reporting Perso"	1	49	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Roberts M Scot"	"C/o Altimmune, Inc., 910 Clopper Road,"	"Suite 201S"	Gaithersburg	MD	20878		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787762	4	1326190	6	000110465924010779	"2024-02-05 18:01:30"	tm245213-2_4seq1.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-02-01	M	0	13941	0	0	A	53633	D		1	35	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Harris Matthew Scott"	"C/O Altimmune, Inc., 910 Clopper Road,"	"Suite 201S"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1515813	11	1326190	6	000110465924010778	"2024-02-05 18:00:45"	tm245213-1_4seq1.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-02-01	M	0	35495	0	0	A	292028	D		1	14	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Garg Vipin K"	"C/o Altimmune, Inc., 910 Clopper Road,"	"Suite 201S"	Gaithersburg	MD	20878		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705905	4	1326190	6	000110465924009543	"2024-02-01 18:03:25"	tm244961-5_4seq1.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-01-30	M	0	9275	0	0	A	32865	D	"Shares held by spouse of Reporting Perso"	0	39	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Roberts M Scot"	"C/o Altimmune, Inc., 910 Clopper Road,"	"Suite 201S"	Gaithersburg	MD	20878		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787762	4	1326190	6	000110465924009540	"2024-02-01 18:01:55"	tm244961-3_4seq1.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-01-30	M	0	9275	0	0	A	43825	D		0	27	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Harris Matthew Scott"	"C/O Altimmune, Inc., 910 Clopper Road,"	"Suite 201S"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1515813	11	1326190	6	000110465924009539	"2024-02-01 18:01:14"	tm244961-2_4seq1.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-01-30	M	0	26775	0	0	A	272222	D		0	11	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Garg Vipin K"	"C/o Altimmune, Inc., 910 Clopper Road,"	"Suite 201S"	Gaithersburg	MD	20878		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1515806	8	1326190	6	000110465924009538	"2024-02-01 18:00:16"	tm244961-1_4seq1.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-01-30	M	0	9275	0	0	A	45012	D		0	26	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Eisenstadt Richard I"	"C/O Altimmune, Inc., 910 Clopper Road,"	"Suite 201S"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1960780	2	1326190	6	000110465924001463	"2024-01-04 18:00:32"	tm242084-1_4seq1.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-01-01	M	0	9375	0	0	A	8704	D		0	-1397	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Jordt Raymond M"	"C/O Altimmune, Inc., 910 Clopper Road,"	"Suite 201S"	Gaithersburg	MD	20878		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1515806	8	1326190	6	000110465924000424	"2024-01-02 18:00:20"	tm241507-1_4seq1.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-12-29	M	0	12500	0	0	A	33291	D		0	60	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Eisenstadt Richard I"	"C/O Altimmune, Inc., 910 Clopper Road,"	"Suite 201S"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428764	11	1326190	6	000110465923092080	"2023-08-15 18:46:57"	tm2323899-1_4seq1.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-08-15	P	0	300	2.875	863	A	29785	I	"See Footnote"	0	1	0																						"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Drutz David"	"C/o Altimmune, Inc., 910 Clopper Road,"	"Suite 201S"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
