acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 19:28:39"	2024-05-21	ownership.xml	95017024063216	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	3	P	A	4	10.1108	3662699	37032678	32561320	13	I	0	1535472	"Corvex Management LP"	"667 Madison Avenue"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 16:11:35"	2024-05-20	ownership.xml	118518524000566	0	0	0	31667	"Educational Development Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	EDUC	1	1	1	5	P	A	4	0.0000	35410	0	601349	6	D	0	1435698	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 16:10:12"	2024-05-20	ownership.xml	118518524000564	0	0	0	31667	"Educational Development Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	EDUC	1	1	1	5	P	A	4	0.0000	26812	0	146008	22	D	0	1745599	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74146		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0														
"2024-05-20 16:08:45"	2024-05-20	ownership.xml	118518524000562	0	0	0	31667	"Educational Development Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	EDUC	1	1	1	5	P	A	4	0.0000	39710	0	162165	32	D	0	1355856	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 16:33:52"	2024-05-14	marketforms-65876.xml	121390024042984	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	1	1	P	A	4	12.4272	16200	201321	58837	38	D	0	1380390	"Dillon Ricky T"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 16:46:10"	2024-05-13	marketforms-65842.xml	121390024042372	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	1	P	A	4	12.2691	8500	104287	29266	41	D	0	1777759	"Koschel Williams Ena"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:02:52"	2024-05-10	marketforms-65829.xml	121390024041872	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	1	P	A	4	11.6867	8395	98110	29161	40	D	0	1427949	"Jokinen Tracy C"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:58:22"	2024-05-10	marketforms-65826.xml	121390024041801	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	1	1	P	A	4	11.5668	12975	150079	48875	36	D	0	1171341	"Donovan Timothy R"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CLO, GC"		0	0	0	0	0	1	1														
"2024-05-10 16:53:38"	2024-05-08	marketforms-65749.xml	121390024041791	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	2	P	A	4	10.2493	40600	416121	64532	170	D	0	1424987	"Holloman James Phillip"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:51:14"	2024-05-03	doc4.xml	121390024040129	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	2	P	A	4	10.8225	120370	1302706	141136	580	D	0	1065425	"Pertz Douglas A"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
