sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1258288	17	1603756	2	000156218024001009	"2024-02-02 17:59:11"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	63400	0	0	A	188835	D		0	51	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Cohen Raymond W"	"26 Technology Drive"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258288	17	1603756	2	000156218024001009	"2024-02-02 17:59:11"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	S	f	35161	67.7359	2381662	D	188835	D		0	-16	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Cohen Raymond W"	"26 Technology Drive"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258288	17	1603756	2	000156218023000873	"2023-02-02 20:06:32"	primarydocument.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock"	2023-01-31	M	f	61968	0	0	A	160596	D		0	63	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Cohen Raymond W"	"26 Technology Drive"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258288	17	1603756	2	000156218023000873	"2023-02-02 20:06:32"	primarydocument.xml	4	2023-01-31	0	1	0	000000000000000000	2	"Common Stock"	2023-01-31	S	f	31021	61.0932	1895173	D	160596	D		1	-16	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Cohen Raymond W"	"26 Technology Drive"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258288	17	1603756	2	000156218023000495	"2023-01-18 20:04:00"	primarydocument.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	S	f	40736	65.9368	2686001	D	108899	D		0	-27	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Cohen Raymond W"	"26 Technology Drive"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258288	17	1603756	2	000156218022006035	"2022-08-10 19:29:03"	primarydocument.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	f	44000	70.4392	3099326	D	149635	D		0	-23	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Cohen Raymond W"	"26 Technology Drive"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258288	17	1603756	2	000156218022003045	"2022-03-31 20:04:41"	primarydocument.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	f	50000	60	3000000	D	193635	D		0	-21	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Cohen Raymond W"	"26 Technology Drive"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258288	17	1603756	2	000156218022002687	"2022-03-16 21:13:01"	primarydocument.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	f	50000	52.823	2641148	D	243635	D		0	-17	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Cohen Raymond W"	"26 Technology Drive"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258288	17	1603756	2	000156218022001104	"2022-02-03 21:30:38"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	1	"Common Stock"	2022-02-03	M	f	96846	0	0	A	339635	D		0	40	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Cohen Raymond W"	"26 Technology Drive"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258288	17	1603756	2	000156218022001104	"2022-02-03 21:30:38"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	2	"Common Stock"	2022-02-03	S	f	35115	48.2521	1694371	D	339635	D		0	-9	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Cohen Raymond W"	"26 Technology Drive"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
