sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1189730	7	1915657	1	000095017024021320	"2024-02-27 16:57:57"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	3190	59.18	188784	D	62818	D	Spouse	0	-5	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Lee James H"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1189730	6	1915657	1	000120919123058083	"2023-12-11 16:57:51"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	2643	52.3	138229	D	66008	D	"By Spouse"	0	-4	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Lee James H"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1189730	6	1915657	1	000120919122062705	"2022-12-27 16:21:40"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	S	0	4180	50.64	211675	D	57101	D		0	-7	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Lee James H"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1189730	6	1283140	3	000120919121069861	"2021-12-15 20:29:18"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Units"	2021-12-15	S	0	8809	16.25	143146	D	20479	D	"By Spouse"	0	-30	0																						"Holly Energy Partners LP"	HEP	4610	200833098	DE	0004-12-31	46	e	"Lee James H"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1189730	6	48039	2	000120919118028116	"2018-05-04 16:31:14"	doc4.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	9000	65.77	591930	D	43240	D		0	-17	0																	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Lee James H"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189730	6	48039	2	000120919117065746	"2017-12-14 18:27:47"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	5149	47.17	242878	D	52240	D		0	-9	0																	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Lee James H"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189730	6	48039	2	000120919116156311	"2016-12-21 16:07:22"	doc4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	2730	31.72	86596	D	54199	D		0	-5	32767	1	2	2	4	-8	-14			-1	-5	9	40	30	33	-22	-9	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Lee James H"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189730	6	48039	2	000120919115066053	"2015-08-14 16:02:10"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	10000	52.8322	528322	D	49050	D		0	-17	32767	-1	1	1	-2	-13	-6	-41	-46	2	14	15	19	24	34	16	33	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Lee James H"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189730	6	48039	2	000120919112054083	"2012-11-20 16:51:25"	doc4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	25000	43.77	1094250	D	50012	D		0	-33	32767	1	1	1	2	6	25	15	10	5	9	13	9	14	64	95	197	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Lee James H"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189730	6	48039	2	000120919112018352	"2012-03-14 17:51:03"	doc4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	8000	36.3639	290911	D	75012	D		0	-10	32767	-2	0	0	1	-13	-7	18	62	2	8	3	24	59	8	35	176	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Lee James H"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
