sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1664921	1324	1067701	4	000095017024029375	"2024-03-11 16:53:35"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	f	2184	659.254	1439811	D	16652	D		0	-12	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1664921	1324	1067701	4	000120919123005293	"2023-01-27 16:49:42"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	2	"Common Stock"	2023-01-27	S	0	4761	434.561	2068946	D	15942	D		0	-23	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1664921	1324	1067701	4	000120919122018646	"2022-03-14 18:51:22"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	1652	323.411	534276	D	15942	D		0	-9	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1664921	1324	1067701	4	000120919122005463	"2022-01-28 17:30:58"	doc4.xml	4	2022-01-26	0	0	0	000000000000000000	2	"Common Stock"	2022-01-28	S	0	6325	315.079	1992877	D	17184	D		0	-27	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1664921	1323	1067701	4	000120919121020295	"2021-03-12 19:18:33"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	1692	314.365	531906	D	17184	D		0	-9	0																	C		0	0000		"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, Chief Admin., Legal Offic"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1664921	779	1067701	4	000120919121006179	"2021-01-29 17:36:04"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	2	"Common Stock"	2021-01-29	S	0	1897	242.962	460898	D	18545	D		0	-9	0																	C		0	0000		"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, Chief Admin., Legal Offic"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1664921	544	1067701	1	000120919119018159	"2019-03-08 16:49:05"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	2	"Common Stock"	2019-03-08	S	0	4566	123.172	562402	D	8955	D		0	-34	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, Chief Admin., Legal Offic"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1664921	543	1067701	1	000120919119005541	"2019-01-28 16:37:42"	doc4.xml	4	2019-01-25	0	0	0	000000000000000000	0	"Common Stock"	2019-01-25	S	0	7343	125.664	922748	D	18720	D		0	-28	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, Chief Admin., Legal Offic"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1664921	353	1067701	1	000120919118019383	"2018-03-13 18:13:25"	doc4.xml	4	2018-03-10	0	0	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	1923	188.35	362197	D	22186	D		0	-8	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, Chief Admin., Legal Offic"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1664921	131	1067701	1	000110465917016172	"2017-03-13 18:30:37"	a4.xml	4	2017-03-10	0	0	0	000000000000000000	1	"Common Stock"	2017-03-13	S	0	1832	124.391	227884	D	27260	D		0	-6	32767	1	-2	-2	1	1				-4	-8	-2	-4	13	47	112	40	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		0	1	0	0	"EVP, Chief Admin, Legal Office"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1664921	6	1067701	1	000110465917005034	"2017-01-30 18:30:41"	a4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	S	0	3489	127.487	444802	D	27689	D		0	-11	32767	0	-2	-2	0	-1	-15			13	16	17	22	68	61	181	49	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		0	1	0	0	"SVP-GC, HR"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1664921	3	1067701	1	000110465916156301	"2016-11-10 18:31:40"	a4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	1689	91.619	154744	D	30991	D		0	-5	32767	1	2	2	3	21	42	26		23	17	12	16	13	46	14	-22	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		0	1	0	0	"Sr Vice Pres - GC, HR"		0	0	1	0	0	1	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
