sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1591563	1	1578735	1	000157873520000066	"2020-11-16 16:07:30"	wf-form4_160556083642931.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-11-13	M	0	101565	6.53	663219	A	100607	M	"By reporting person as UTMA custodian fo"	0	-10602	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Weissmann Jeffrey"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591563	1	1578735	1	000157873520000066	"2020-11-16 16:07:30"	wf-form4_160556083642931.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2020-11-13	S	0	55892	34.0921	1905476	D	100607	M	"By reporting person as UTMA custodian fo"	0	-36	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Weissmann Jeffrey"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591444	1	1578735	1	000157873520000049	"2020-05-07 16:18:03"	wf-form4_158888266465775.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-05-06	M	0	1500	0	0	A	7000	D		0	27	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Paris Barbara"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	5	1578735	1	000157873520000048	"2020-05-07 16:15:45"	wf-form4_158888252624216.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-05-06	M	0	1500	0	0	A	7000	D		0	27	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591506	1	1578735	1	000157873520000047	"2020-05-07 16:14:25"	wf-form4_158888244731470.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-05-06	M	0	1500	0	0	A	7000	D		0	27	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Fallon Patrick"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460245	7	1578735	1	000157873520000046	"2020-05-07 16:13:09"	wf-form4_158888237171794.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-05-06	M	0	1500	0	0	A	9500	D		0	19	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Marshaleck John"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1256130	33	1578735	1	000157873520000045	"2020-05-07 16:12:03"	wf-form4_158888230433966.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-05-06	M	0	1500	0	0	A	27500	D		0	6	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Nichols John Drake"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1705152	1	1578735	1	000157873520000025	"2020-02-28 16:09:06"	wf-form4_158292412821198.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-02-26	M	0	1385	0	0	A	1495	D		0	1259	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Moloney Lawrence J."	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1648532	2	1578735	1	000157873520000024	"2020-02-28 16:08:24"	wf-form4_158292408618052.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-02-26	M	0	27720	0	0	A	14732	D		1	-213	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Rendall Peter A."	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591621	2	1578735	1	000157873520000023	"2020-02-28 16:07:25"	wf-form4_158292402773354.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-02-26	M	0	36080	0	0	A	129948	D		1	38	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Weiner Michael Hal"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591563	1	1578735	1	000157873520000022	"2020-02-28 16:06:32"	wf-form4_158292397356398.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-02-26	M	0	34289	0	0	A	53334	D		1	180	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Weissmann Jeffrey"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591545	3	1578735	1	000157873520000021	"2020-02-28 16:05:38"	wf-form4_158292392127873.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-02-26	M	0	66807	0	0	A	146759	D		1	84	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Karfunkel Robert"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
