sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1166428	5	917173	1	000116642804000069	"2004-04-21 16:23:28"	primary_doc.xml	4	2004-04-16	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2004-04-16	P	0	2500	0.74	1850	A	1508900	D		0	0	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000068	"2004-04-15 17:19:21"	primary_doc.xml	4	2004-04-15	0	0	0	000000000000000000	0	"Common Stock"	2004-04-15	P	0	15000	0.7333	11000	A	1506400	D		0	1	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000066	"2004-04-12 16:38:38"	primary_doc.xml	4	2004-04-07	0	0	0	000000000000000000	0	"Common Stock"	2004-04-07	P	0	5000	0.81	4050	A	1491400	D		0	0	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000064	"2004-04-06 16:26:45"	primary_doc.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	P	0	16475	0.735	12109	A	1486400	D		1	1	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000058	"2004-03-09 18:09:34"	primary_doc.xml	4/A	2004-03-02	0	0	0	000000000000000000	0	"VL Dissolution Corp."	2004-03-02	P	0	19700	0.797747	15716	A	2887350	D		1	1	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000056	"2004-03-03 16:23:33"	primary_doc.xml	4	2004-03-02	0	0	0	000000000000000000	0	"VL Dissolution Corp."	2004-03-02	P	0	19700	0.797747	15716	A	144925	D		1	16	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000055	"2004-03-01 16:32:30"	primary_doc.xml	4	2004-03-01	0	0	0	000000000000000000	0	"VL Dissolution Corp."	2004-03-01	P	0	35000	0.7954	27839	A	1425225	D		0	3	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000049	"2004-02-20 16:11:19"	primary_doc.xml	4	2004-02-18	0	0	0	000000000000000000	0	"VL Dissolution Corporation"	2004-02-18	P	0	5000	0.71	3550	A	1390225	D		0	0	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000047	"2004-02-17 17:17:02"	primary_doc.xml	4	2004-02-17	0	0	0	000000000000000000	0	"VL Dissolution Corp."	2004-01-17	P	0	39350	0.7357	28950	A	1385225	D		0	3	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000039	"2004-02-09 17:31:33"	primary_doc.xml	4	2004-02-06	0	0	0	000000000000000000	0	"VL Dissolution Corp"	2004-02-06	P	0	5000	0.755	3775	A	1345875	D		0	0	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000033	"2004-01-30 16:38:03"	primary_doc.xml	4	2004-01-28	0	0	0	000000000000000000	0	"VL Dissolution Corp."	2004-01-28	P	0	2500	0.805	2013	A	1340875	D		0	0	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000031	"2004-01-27 17:15:05"	primary_doc.xml	4	2004-01-23	0	0	0	000000000000000000	0	"VL Dissolution Corp"	2004-01-23	P	0	33715	0.959722	32357	A	1338375	D		1	3	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000029	"2004-01-22 17:43:09"	primary_doc.xml	4	2004-01-21	0	0	0	000000000000000000	0	"VL Dissolution Corp."	2004-01-21	P	0	15000	0.9467	14201	A	1304660	D		0	1	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000023	"2004-01-20 17:45:48"	primary_doc.xml	4	2004-01-15	0	0	0	000000000000000000	0	"VL Dissolution Corp."	2004-01-15	P	0	67100	0.929423	62364	A	2571720	D		1	3	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000016	"2004-01-15 16:15:34"	primary_doc.xml	4	2004-01-13	0	0	0	000000000000000000	0	"VL Dissolution Corp"	2004-01-13	P	0	28000	0.82225	23023	A	1222560	D		1	2	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000012	"2004-01-12 19:14:48"	primary_doc.xml	4	2004-01-12	0	0	0	000000000000000000	0	"VL Dissolution Corp"	2004-01-12	P	0	44200	0.7914	34980	A	1194560	D		0	4	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000011	"2004-01-12 19:11:10"	primary_doc.xml	4	2004-01-12	0	0	0	000000000000000000	0	"VL Dissolution Corp"	2004-01-09	P	0	4133	0.752	3108	A	1150360	D		0	0	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	1	917173	1	000116642804000006	"2004-01-07 16:22:11"	primary_doc.xml	4	2004-01-06	0	0	0	000000000000000000	0	"VL Dissolution Corp."	2004-01-06	P	0	3200	0.712	2278	A	1105860	D		0	0	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Performance Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
