sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1791766	3	1024478	4	000102447821000183	"2021-12-16 17:52:34"	wf-form4_163969513576760.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	69	344.34	23759	D	5410	D	"By spouse,By Savings Plan"	0	-1	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nicolas Ernest"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791766	3	1024478	4	000102447821000173	"2021-12-14 17:28:50"	wf-form4_163952091251904.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	203	0	0	A	5479	D	"By spouse,By Savings Plan"	0	4	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nicolas Ernest"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791766	3	1024478	4	000102447821000173	"2021-12-14 17:28:50"	wf-form4_163952091251904.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	96	349.615	33563	D	5479	D	"By spouse,By Savings Plan"	0	-2	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nicolas Ernest"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791766	3	1024478	4	000102447821000100	"2021-12-07 18:20:10"	wf-form4_163891919647978.xml	4	2021-12-04	0	1	0	000000000000000000	1	"Common Stock"	2021-12-04	M	0	548	0	0	A	5372	D	"By spouse,By Savings Plan"	0	11	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nicolas Ernest"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791766	3	1024478	4	000102447821000100	"2021-12-07 18:20:10"	wf-form4_163891919647978.xml	4	2021-12-04	0	1	0	000000000000000000	2	"Common Stock"	2021-12-06	S	0	324	342.77	111058	D	5372	D	"By spouse,By Savings Plan"	0	-6	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nicolas Ernest"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791766	3	1024478	4	000102447821000079	"2021-11-02 19:22:04"	wf-form4_163589530192789.xml	4	2021-11-02	0	0	0	000000000000000000	2	"Common Stock"	2021-11-02	S	0	414	341.572	141411	D	5146	D	"By spouse,By Savings Plan"	0	-7	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nicolas Ernest"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791766	3	1024478	4	000102447821000025	"2021-07-07 17:16:51"	wf-form4_162569258392960.xml	4	2021-07-07	0	1	0	000000000000000000	2	"Common Stock"	2021-07-07	M	0	2300	136.4	313720	A	5543	D	"By spouse,By Savings Plan"	0	71	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nicolas Ernest"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791766	3	1024478	4	000102447821000025	"2021-07-07 17:16:51"	wf-form4_162569258392960.xml	4	2021-07-07	0	1	0	000000000000000000	3	"Common Stock"	2021-07-07	S	0	2300	290	667000	D	5543	D	"By spouse,By Savings Plan"	0	-29	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nicolas Ernest"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791766	3	1024478	4	000124636021000806	"2021-06-14 18:14:10"	form.xml	4	2021-06-11	0	1	0	000000000000000000	2	"Common Stock"	2021-06-11	M	f	1800	104.08	187344	A	5543	D	"By spouse,By Savings Plan"	0	48	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nicolas Ernest"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791766	3	1024478	4	000124636021000806	"2021-06-14 18:14:10"	form.xml	4	2021-06-11	0	1	0	000000000000000000	3	"Common Stock"	2021-06-11	S	f	1800	283.078	509541	D	5543	D	"By spouse,By Savings Plan"	0	-25	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Nicolas Ernest"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
