sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1131949	4	1125536	1	000114036109001003	"2009-01-12 13:09:53"	doc1.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	S	0	50000	0.278	13900	D	310955			1	-14	0	0																					"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Condo Patrick C"	"Convera Corporation"	"1921 Gallows Road Suite 200"	Vienna	VA	22182		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131949	3	1125536	1	000090730308000086	"2008-04-28 17:43:11"	converacondo-f4apr08_ex.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	S	0	1300	1.5	1950	D	360955	D		1	0	0																	C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Condo Patrick C"	"Convera Corp"	"1921 Gallows Road Suite 200"	Vienna	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131949	3	1125536	1	000090730308000084	"2008-04-23 14:48:48"	converacondo-f4apr08_ex.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	S	0	2100	1.70429	3579	D	362255	D		0	-1	0	0																C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Condo Patrick C"	"Convera Corp"	"1921 Gallows Road Suite 200"	Vienna	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131949	3	1125536	1	000093279908000017	"2008-01-28 21:01:32"	condo4_ex.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	S	0	10900	2.43294	26519	D	349628	D		1	-3	0																	C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Condo Patrick C"	"Convera Corp"	"1921 Gallows Road Suite 200"	Vienna	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131949	3	1125536	1	000093279908000015	"2008-01-24 18:11:41"	condo4_ex.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	S	0	700	2.7	1890	D	199203	D		1	0	0																	C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Condo Patrick C"	"Convera Corp"	"1921 Gallows Road Suite 200"	Vienna	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131949	3	1125536	1	000093279907000180	"2007-06-25 16:04:03"	condo4_ex.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-21	S	0	60000	4.05	243000	D	199903	D		0	-23	0																	C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Condo Patrick C"	"Convera Corp"	"1921 Gallows Road Suite 200"	Vienna	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131949	3	1125536	1	000093279906000302	"2006-09-05 15:32:56"	condo4_ex.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	50000	6.16872	308436	D	259903	D		0	-16	0	0																C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Condo Patrick C"	"Convera Corp"	"1921 Gallows Road Suite 200"	Vienna	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131949	3	1125536	1	000093279906000114	"2006-04-04 16:35:34"	condo4_ex.xml	4	2006-03-31	0	1	0	000000000000000000	1	"Common Stock"	2006-03-31	S	0	10000	9.75957	97596	D	208578			0	-5	0	0																					"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Condo Patrick C"	"Convera Corp"	"1921 Gallows Road Suite 200"	Vienna	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131949	3	1125536	1	000093279906000111	"2006-03-31 12:50:54"	condo4_ex.xml	4	2006-03-28	0	1	0	000000000000000000	1	"Common Stock"	2006-03-28	S	0	30000	9.41724	282517	D	208578			1	-13	0	0																					"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Condo Patrick C"	"Convera Corp"	"1921 Gallows Road Suite 200"	Vienna	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131949	3	1125536	1	000093279906000094	"2006-03-24 15:17:01"	condo4_ex.xml	4	2006-03-21	0	1	0	000000000000000000	1	"Common Stock"	2006-03-21	S	0	30300	9.67393	293120	D	208578			1	-13	0	0																					"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Condo Patrick C"	"Convera Corp"	"1921 Gallows Road Suite 200"	Vienna	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131949	3	1125536	1	000093279905000288	"2005-09-16 16:10:13"	condo4_ex.xml	4	2005-09-15	0	1	0	000000000000000000	1	"Common Stock"	2005-09-15	S	0	100000	10.2729	1027290	D	208578	D		0	-32	0																	C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Condo Patrick C"	"Convera Corp"	"1921 Gallows Road Suite 200"	Vienna	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131949	3	1125536	1	000093279904000376	"2004-12-08 16:22:01"	condo4x_ex.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock"	2004-12-06	S	0	75000	4.8317	362378	D	107253	D		0	-41	0																	C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Condo Patrick C"	"Convera Corp"	"1921 Gallows Road Suite 200"	Vienna	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
