sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1190298	1	714395	3	000141588921002384	"2021-05-10 12:23:56"	form4-05102021_090545.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	9090	43.2516	393157	D	75186	D	"By Spouse,Joint with Spouse"	0	-11	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Lett J David"	"500 N Line St"		Loogootee	IN	47553		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1304997	3	714395	3	000141588921001667	"2021-03-29 11:22:25"	form4-03292021_080315.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	4750	47.14	223915	D	339901	I	"Joint with Spouse,Held by Spouse"	0	-1	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Klem U Butch"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757697	1	714395	3	000141588921001604	"2021-03-22 11:39:40"	form4-03222021_080330.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	49281	48.8641	2408070	D	789	M	"Held by Spouse,Held in IRR Trust Account"	0	-98	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Mitchell Lee A"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190302	11	714395	3	000141588921001590	"2021-03-19 15:49:54"	form4-03192021_120343.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	10089	48.64	490729	D	87012	D		0	-10	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ewing Clay W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		0	1	0	0	"Exec VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190298	1	714395	3	000141588920003031	"2020-12-28 16:10:11"	form4-12282020_011257.xml	4	2020-12-21	0	0	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	1530	32.9234	50373	D	84271	D	"By Spouse,Joint with Spouse"	0	-2	0																	C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Lett J David"	"500 N Line St"		Loogootee	IN	47553		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190298	1	714395	3	000141588920002852	"2020-12-08 08:57:30"	form4-12082020_051221.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	230	32.9994	7590	D	85012	I	"By Spouse,Joint with Spouse"	0	0	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Lett J David"	"500 N Line St"		Loogootee	IN	47553		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757697	1	714395	3	000141588920000889	"2020-03-31 12:08:32"	form4-03312020_090319.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	S	0	4366	27.0705	118190	D	52313	D	"Held by Spouse,Held in Custodial Accts f"	0	-8	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Mitchell Lee A"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757697	1	714395	3	000141588920000867	"2020-03-27 10:38:38"	form4-03272020_070325.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	S	0	8331	27.0948	225727	D	56679	D	"Held by Spouse,Held in Custodial Accts f"	0	-13	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Mitchell Lee A"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757697	1	714395	3	000141588920000841	"2020-03-23 15:29:06"	form4-03232020_120353.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	S	0	4303	27.0609	116443	D	65010	D	"Held by Spouse,Held in Custodial Accts f"	0	-6	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Mitchell Lee A"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757697	1	714395	3	000141588920000782	"2020-03-17 10:06:59"	form4-03172020_070346.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	15992	24.9289	398663	D	69313	D	"Held by Spouse,Held in Custodial Accts f"	0	-19	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Mitchell Lee A"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
