sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1499402	3	714395	3	000141588924011090	"2024-04-18 12:12:32"	form4-04182024_040425.xml	4	2024-04-15	0	0	0	000000000000000000	3	"Common Stock"	2024-04-15	P	0	27	32.06	850	A	678541	I	"By Steven M. Seger Memorial Foundation,B"	0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1379195	6	714395	3	000141588924011089	"2024-04-18 11:58:37"	form4-04182024_030431.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	28	32.06	900	A	61295	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Sheidler Jack"	"711 Main Street"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588924008416	"2024-03-19 13:21:47"	form4-03192024_050341.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	26	32.38	850	A	17728	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1872989	1	714395	3	000141588924008415	"2024-03-19 13:20:39"	form4-03192024_050333.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	53	32.38	1700	A	6261	D		0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1791771	1	714395	3	000141588924008414	"2024-03-19 13:19:04"	form4-03192024_050356.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	53	32.38	1700	A	12093	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ryan Christina M"	"711 Main Street"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588924008413	"2024-03-19 13:18:15"	form4-03192024_050309.xml	4	2024-03-15	0	0	0	000000000000000000	3	"Common Stock"	2024-03-15	P	0	53	32.38	1700	A	678514	I	"By Steven M. Seger Memorial Foundation,B"	0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1379195	6	714395	3	000141588924008412	"2024-03-19 13:17:08"	form4-03192024_050302.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	54	32.38	1750	A	61267	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Sheidler Jack"	"711 Main Street"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1938010	1	714395	3	000141588924007940	"2024-03-14 15:04:56"	form4-03142024_070349.xml	4	2024-03-14	0	0	0	000000000000000000	1	"Common Stock"	2024-03-14	P	0	1000	33.64	33640	A	8415	I	"Held in an IRA"	0	13	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Medley Diane B"	"711 Main St"	"Po Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588924004305	"2024-02-20 14:17:49"	form4-02202024_070240.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	78	32.59	2550	A	17578	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588924004301	"2024-02-20 14:07:32"	form4a-02202024_070220.xml	4/A	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	25	34.4682	850	A	17499	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1379195	6	714395	3	000141588924004285	"2024-02-20 11:13:53"	form4-02202024_040235.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	80	32.59	2600	A	61131	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Sheidler Jack"	"711 Main Street"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1872989	1	714395	3	000141588924004284	"2024-02-20 11:07:41"	form4-02202024_040229.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	52	32.59	1700	A	6168	D		0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
