sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1638813	2	1598428	2	000095017024058063	"2024-05-10 19:00:19"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Shares"	2024-05-10	M	f	8274	12.45	103011	A	183552	D		0	5	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1638813	2	1598428	2	000095017024058063	"2024-05-10 19:00:19"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Shares"	2024-05-10	S	f	10922	23.0214	251440	D	183552	D		0	-6	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1638813	2	1598428	2	000095017024026523	"2024-03-05 19:00:18"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares"	2024-03-04	S	f	16558	20.3656	337214	D	186200	D		0	-8	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1638813	2	1598428	2	000095017024022373	"2024-02-28 18:00:05"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Shares"	2024-02-27	M	f	11812	5.26	62131	A	204580	D		0	6	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1638813	2	1598428	2	000095017024022373	"2024-02-28 18:00:05"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Shares"	2024-02-27	S	f	11812	19.515	230511	D	204580	D		0	-5	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1638813	2	1598428	1	000095017024008478	"2024-01-29 20:00:07"	ownership.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Shares"	2024-01-29	M	f	11812	5.26	62131	A	171463	D		0	7	0																						"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1638813	2	1598428	1	000095017024008478	"2024-01-29 20:00:07"	ownership.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Shares"	2024-01-29	S	f	11812	20.6241	243612	D	171463	D		0	-6	0																						"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1638813	2	1598428	1	000095017023073397	"2023-12-27 17:52:21"	ownership.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Shares"	2023-12-27	M	f	15949	7.12501	113637	A	171463	D		0	10	0																						"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1638813	2	1598428	1	000095017023073397	"2023-12-27 17:52:21"	ownership.xml	4	2023-12-27	0	1	0	000000000000000000	3	"Common Shares"	2023-12-27	S	f	15949	24.1029	384417	D	171463	D		0	-9	0																						"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1638813	2	1598428	1	000095017023071206	"2023-12-18 18:00:11"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Shares"	2023-12-18	M	f	7657	9.14468	70021	A	171463	D		0	5	0																						"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
