sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1442053	7	1031316	3	000139540424000001	"2024-03-04 15:59:23"	primary_doc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	50000	2.3264	116320	A	1298720	I	"By Trust,By 401(k)"	0	4	0	0																					"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hansen Brian N"	"401 Edgewater Place, Suite 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442053	7	1031316	3	000139540423000008	"2023-11-14 13:02:13"	primary_doc.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	75000	2.09493	157120	A	1248720	I	"By Trust,By 401(k)"	1	6	0	0																					"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hansen Brian N"	"401 Edgewater Place, Suite 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442053	7	1031316	3	000139540423000007	"2023-08-22 14:55:50"	primary_doc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	25000	1.79598	44900	A	1173720	I	"By Trust,By 401(k)"	1	2	0	0																					"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hansen Brian N"	"401 Edgewater Place, Suite 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442053	7	1031316	3	000139540423000006	"2023-08-09 14:26:46"	primary_doc.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	23590	1.79659	42382	A	1148720	I	"By Trust,By 401(k) Plan"	1	2	0	0																					"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hansen Brian N"	"401 Edgewater Place, Suite 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442053	7	1031316	3	000139540423000005	"2023-05-30 12:05:50"	primary_doc.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	100000	1.4474	144740	A	1125130	I	"By Trust,By 401(k) Plan"	1	10	0	0																					"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hansen Brian N"	"401 Edgewater Place, Suite 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442053	7	1031316	3	000139540423000004	"2023-05-18 12:40:23"	primary_doc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	100000	1.4835	148350	A	997353	I	"By Trust,By 401(k) Plan"	0	11	0	0																					"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hansen Brian N"	"401 Edgewater Place, Suite 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442053	7	1031316	3	000139540423000003	"2023-03-10 11:44:53"	primary_doc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	100000	2.075	207500	A	897353	I	"By Trust,By 401(k) Plan"	0	13	0	0																					"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hansen Brian N"	"401 Edgewater Place, Suite 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1240925	6	1031316	3	000114036123010686	"2023-03-08 16:16:13"	form4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	200000	2.1825	436500	A	3912959	I	"See footnote"	1	5	0																						"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"McGillicuddy Dennis J"	"1221 S. Tamiami Trail"		Sarasota	FL	34239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442053	7	1031316	3	000139540423000002	"2023-03-03 14:08:12"	primary_doc.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	P	0	100000	2.36814	236814	A	797353	I	"By Trust,By 401(k) Plan"	1	14	0	0																					"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hansen Brian N"	"401 Edgewater Place, Suite 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442053	7	1031316	3	000139540423000001	"2023-02-22 12:33:42"	primary_doc.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	100000	2.68907	268908	A	697353	I	"By Trust,By 401(k) Plan"	1	17	0	0																					"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hansen Brian N"	"401 Edgewater Place, Suite 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
