sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1219231	14	50863	1	000112760224014783	"2024-05-09 16:12:49"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	9932	0	0	A	223538	D		0	5	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Goetz James J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219231	14	50863	1	000112760224002918	"2024-02-01 16:43:05"	form4.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	3203	0	0	A	213606	D		0	2	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Goetz James J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219231	14	50863	1	000112760223015599	"2023-05-15 18:04:20"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	4828	0	0	A	210403	D		0	2	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Goetz James J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219231	14	50863	1	000112760223002928	"2023-02-01 17:02:15"	form4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	1703	0	0	A	205575	D		0	1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Goetz James J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1219231	12	1327567	1	000106299322023654	"2022-12-09 18:36:21"	form4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	150000	163.061	24459102	D	201132	D	"By The Goetz Children's Trust 4/24/1998"	1	-43	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Goetz James J"	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219231	12	1327567	1	000106299322020703	"2022-10-11 17:07:20"	form4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	153645	173.067	26590811	D	351132	D	"By The Goetz Children's Trust 4/24/1998"	1	-30	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Goetz James J"	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1219231	14	50863	1	000112760222014673	"2022-05-16 19:21:58"	form4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	3720	0	0	A	203872	D		0	2	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Goetz James J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219231	14	50863	1	000112760222002834	"2022-02-01 19:11:09"	form4.xml	4	2022-01-30	0	1	0	000000000000000000	0	"Common Stock"	2022-01-30	M	0	1631	0	0	A	200152	D		0	1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Goetz James J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219231	14	50863	1	000112760221027639	"2021-10-26 16:06:17"	form4.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	P	0	20000	49.76	995200	A	198521	D		0	11	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Goetz James J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219231	14	50863	1	000112760221017040	"2021-05-17 16:37:44"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	3721	0	0	A	178521	D		0	2	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Goetz James J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219231	14	50863	1	000112760220016944	"2020-05-18 16:37:50"	form4.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	M	0	2080	0	0	A	174800	D		0	1	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Goetz James J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219231	14	50863	1	000112760219033599	"2019-11-22 17:14:38"	form4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	86500	58.2418	5037914	A	172720	D		0	100	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Goetz James J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219231	14	50863	1	000112760219033015	"2019-11-18 16:07:03"	form4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	86220	58.1345	5012360	A	86220	D		0	32767	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Goetz James J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1219231	12	1327567	1	000120919119021345	"2019-03-26 17:07:01"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	40000	242.701	9708059	D	168259	D	"By The Goetz Children's Trust 4/24/1998"	0	-19	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Goetz James J"	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219231	12	1327567	1	000120919118000184	"2018-01-02 16:16:16"	doc4.xml	4	2017-12-18	0	0	0	000000000000000000	4	"Common Stock"	2017-12-28	S	0	78000	146.779	11448784	D	208259	M	"By Foundation,By The Goetz Children's Tr"	1	-27	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Goetz James J"	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219231	12	1327567	1	000120919117044886	"2017-07-12 16:10:35"	doc4.xml	4	2017-07-10	0	0	0	000000000000000000	0	"Common Stock"	2017-07-10	S	0	30000	137.967	4139010	D	286259	D	"By The Goetz Children's Trust 4/24/1998"	0	-9	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Goetz James J"	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219231	12	1327567	1	000120919116113734	"2016-04-08 16:10:12"	doc4.xml	4	2016-04-06	0	0	0	000000000000000000	0	"Common Stock"	2016-04-06	S	0	23643	157.145	3715371	D	316259	D	"By The Goetz Children's Trust 4/24/1998"	0	-7	32767	-1	-5	-5	-5	-8	-18	9	-25	-7	-6	-3	7	-11	-14	2	148	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Goetz James J"	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219231	12	1327567	1	000120919115087370	"2015-12-30 16:01:29"	doc4.xml	4	2015-12-18	0	0	0	000000000000000000	3	"Common Stock"	2015-12-28	S	0	110700	176.233	19508965	D	339902	M	"By Foundation,By The Goetz Children's Tr"	0	-25	32767	-1	0	0	-5	-15	-8	-30	-29	-2	-5	-8	12	6	2	45	208	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Goetz James J"	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	84	1219231	9	1462633	1	000118143114036319	"2014-11-13 15:29:38"	rrd418793.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	260819	6.57148	1713968	A	13920891	D	"By the Goetz Children's Trust 4/24/1998,"	1	2	3798	0	4	2	-9	-14	-20	-13	-24	3	11	17	10	-3	-18	-39	-45	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Goetz James J"	"C/o Sequoia Capital"	"3000 Sand Hill Road 4-250"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	35	1219231	4	1294016	2	000118143114008942	"2014-02-24 20:05:38"	rrd403601.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	16300	13.83	225429	D	1469094	I	"By Sequoia Capital USGF Principals Fund "	0	-1	16368	3	-4	-4	-2	-10	-32	-4	-22	-1	6	3	-7	11	-2	-24		C		0	0000		"Ruckus Wireless Inc"	RKUS	3577	542072041	DE	0004-12-31	35	d	"Goetz James J"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219231	7	1348334	1	000118143113057887	"2013-11-08 16:30:27"	rrd394884.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	P	0	100000	21.4469	2144689	A	1163644	D	"By Sequoia Capital Growth Fund III, LP,B"	0	9	32767	6	2	2	3	20	61	19	54									C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-12-31	35	d	"Goetz James J"	"3000 Sand Hill Road, Suite 4-250"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
