sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1547709	2	883943	8	000088394319000112	"2019-12-26 16:10:39"	wf-form4_157739462117808.xml	4	2019-12-26	0	0	0	000000000000000000	0	"Common Stock"	2019-12-26	P	0	50000	0.5518	27590	A	337726	D		0	17	0																	C		0	0000		"Christopher & Banks Corp"	CBKC	5621	61195422	DE	0004-02-01	56	g	"Sharpe William F. III"	"2400 Xenium Lane North"		Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1547709	2	883943	8	000088394319000062	"2019-06-28 14:47:11"	wf-form4_156174761672182.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	M	0	50000	0	0	A	237726	D		0	27	0	0																C		0	0000		"Christopher & Banks Corp"	CBKC	5621	61195422	DE	0004-02-01	56	g	"Sharpe William F. III"	"2400 Xenium Lane North"		Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1706381	2	883943	1	000088394319000054	"2019-06-18 16:03:07"	wf-form4_156088817159063.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Stock"	2019-06-14	P	0	141250	0.1303	18405	A	408687	D		0	53	0																	C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-03-02	56	g	"Jones Keri L"	"2400 Xenium Lane North"		Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	9	883943	1	000156761919001368	"2019-01-18 16:04:41"	doc1.xml	4	2019-01-16	0	0	0	000000000000000000	1	"Common Stock"	2019-01-16	P	0	154714	0.620334	95974	A	4989213	I	"See Footnotes"	1	3	0																	C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-03-02	56	g	"Duskin Jonathan"	"C/o Macellum Capital Management, LLC"	"99 Hudson Street, 5Th Floor"	"New York"	NY	10013		1	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1745465	1	883943	1	000156761919000017	"2019-01-02 13:41:59"	doc1.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	20000	0.474	9480	A	95757	D		0	26	0	0																C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-03-02	56	g	"Bundy Richard"	"2400 Xenium Lane North"		Plymouth	MN	55441		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	9	883943	1	000114036118033251	"2018-07-24 10:58:08"	doc1.xml	4	2018-07-20	0	0	0	000000000000000000	1	"Common Stock"	2018-07-20	P	0	7000	1.034	7238	A	4834499	I	"See Footnotes"	0	0	0	0																C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-03-02	56	g	"Duskin Jonathan"	"C/o Macellum Capital Management, LLC"	"99 Hudson Street, 5Th Floor"	"New York"	NY	10013		1	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	9	883943	1	000114036118032922	"2018-07-19 17:03:18"	doc1.xml	4	2018-07-17	0	0	0	000000000000000000	1	"Common Stock"	2018-07-17	P	0	42890	1.0559	45288	A	4827499	I	"See Footnotes"	1	1	0																	C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-03-02	56	g	"Duskin Jonathan"	"C/o Macellum Capital Management, LLC"	"99 Hudson Street, 5Th Floor"	"New York"	NY	10013		1	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	9	883943	1	000114036118032397	"2018-07-13 16:50:00"	doc1.xml	4	2018-07-11	0	0	0	000000000000000000	1	"Common Stock"	2018-07-11	P	0	63613	1.01179	64363	A	4784609	I	"See Footnotes"	1	1	0																	C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-03-02	56	g	"Duskin Jonathan"	"C/o Macellum Capital Management, LLC"	"99 Hudson Street, 5Th Floor"	"New York"	NY	10013		1	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	9	883943	1	000114036118032032	"2018-07-10 16:29:27"	doc1.xml	4	2018-07-06	0	0	0	000000000000000000	1	"Common Stock"	2018-07-06	P	0	37620	0.973517	36624	A	4720996	I	"See Footnotes"	1	1	0																	C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-03-02	56	g	"Duskin Jonathan"	"C/o Macellum Capital Management, LLC"	"99 Hudson Street, 5Th Floor"	"New York"	NY	10013		1	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	9	883943	1	000114036118031664	"2018-07-05 16:44:54"	doc1.xml	4	2018-07-02	0	0	0	000000000000000000	1	"Common Stock"	2018-07-02	P	0	52303	0.927522	48512	A	4683376	I	"See Footnotes"	1	1	0																	C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-03-02	56	g	"Duskin Jonathan"	"C/o Macellum Capital Management, LLC"	"99 Hudson Street, 5Th Floor"	"New York"	NY	10013		1	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	13	883943	1	000088394318000104	"2018-07-02 08:14:51"	wf-form4_153053366958580.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	P	0	42433	0.927	39335	A	172736	D		0	33	0	0																C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-03-02	56	g	"Johnson Seth R"	"2400 Xenium Lane North"		Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
