sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1222107	4	48465	1	000141588923016973	"2023-12-28 09:17:18"	form4-12282023_021213.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	8105	31.78	257577	D	92615	D		0	-8	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nestegard Susan K"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222107	4	48465	1	000117911022002041	"2022-03-08 13:03:22"	edgar.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	7183	51.4314	369432	D	96615	D		0	-7	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nestegard Susan K"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222107	4	48465	1	000117911021006644	"2021-06-14 14:18:46"	edgar.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	16470	48.5147	799037	D	100181	D		0	-14	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nestegard Susan K"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222107	4	48465	1	000117911021006644	"2021-06-14 14:18:46"	edgar.xml	4	2021-06-11	0	1	0	000000000000000000	1	"Common Stock"	2021-06-11	M	0	13200	14.485	191202	A	100181	D		0	15	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nestegard Susan K"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222107	4	48465	1	000117911020007220	"2020-06-11 12:21:23"	edgar.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	0	13200	12.42	163944	A	103577	D		0	15	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nestegard Susan K"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222107	4	48465	1	000117911020007220	"2020-06-11 12:21:23"	edgar.xml	4	2020-06-10	0	1	0	000000000000000000	1	"Common Stock"	2020-06-10	S	0	3445	48.2117	166089	D	103577	D		0	-3	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nestegard Susan K"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222107	4	48465	1	000117911019004339	"2019-03-28 09:50:21"	edgar.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock"	2019-03-26	S	0	10000	44.3302	443302	D	90196	D		0	-10	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nestegard Susan K"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222107	4	48465	1	000117911018013506	"2018-12-06 14:33:38"	edgar.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	M	0	21232	9.55453	202862	A	96386	D		0	28	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nestegard Susan K"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222107	4	48465	1	000117911018013506	"2018-12-06 14:33:38"	edgar.xml	4	2018-12-04	0	1	0	000000000000000000	2	"Common Stock"	2018-12-04	S	0	4517	45.5246	205635	D	96386	D		0	-4	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nestegard Susan K"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
27	139	1222107	8	817473	8667	000122210713000008	"2013-09-05 11:52:31"	edgar.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	P	0	15000	12.6836	190254	A	15000	D		0	32767	32767	0	1	2	4	6	18	23	21	1	-2	-2	-6	0	-11	16	47	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Nestegard Susan K"	"American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
