sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1437278	3	1124198	1	000120919116097034	"2016-02-09 18:23:48"	doc4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	7109	0	0	A	38612	D	"By 401(k) Plan"	0	23	32767	1	-1	-1	4	17	19	21	31	-2	-2	4	-12	-15	-9	-21	-42	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Gilkey Glenn C"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1437278	3	1124198	1	000120919115021674	"2015-03-03 18:12:36"	doc4.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	3536	0	0	A	39951	D	"By 401(k) Plan"	0	10	32767	0	-1	-1	-1	-2	-3	-22	-17	-1	-1	5	9	-12	-21	-24	-3	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Gilkey Glenn C"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1437278	3	1124198	1	000120919114016846	"2014-03-04 18:00:40"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	3272	0	0	A	32021	D	"By 401(k) Plan"	0	11	32767	2	0	0	0	-1	-4	-5	-25	-2	-4	0	-6	-1	21	28	27	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Gilkey Glenn C"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1437278	2	1124198	1	000120919113051442	"2013-11-08 17:18:05"	doc4.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Common Stock"	2013-11-06	M	0	14333	40.655	582709	A	26807	D	"By 401(K) Plan"	0	115	32767	3	0	0	2	-1	0	-2	-14	0	-2	-2	7	15	23	44	41	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Gilkey Glenn C"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1437278	2	1124198	1	000120919113051442	"2013-11-08 17:18:05"	doc4.xml	4	2013-11-06	0	1	0	000000000000000000	4	"Common Stock"	2013-11-06	S	0	14333	77	1103641	D	26807	D	"By 401(K) Plan"	0	-35	32767	3	0	0	2	-1	0	-2	-14	0	-2	-2	7	15	23	44	41	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Gilkey Glenn C"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1437278	2	1124198	1	000120919113013068	"2013-03-04 11:12:30"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	3536	0	0	A	28058	D	"By 401(k) Plan"	0	14	32767	0	-1	2	6	6	5	6	28	-1	-6	-5	-4	14	16	-1	-13	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Gilkey Glenn C"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1437278	2	1124198	1	000120919112014493	"2012-03-01 16:28:13"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	3272	0	0	A	22196	D	"By 401(k) Plan"	0	17	32767	3	0	0	-5	-3	-23	-15	-2	-5	-1	2	9	16	2	-11	44	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Gilkey Glenn C"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1437278	2	1124198	1	000120919111020516	"2011-04-01 15:02:45"	doc4.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	8512	39.2453	334056	A	17370	D	"By 401(k) Plan"	0	96	32767	0	-1	0	-3	-8	-12	-32	-18	2	3	7	-2	12	49	56	115	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Gilkey Glenn C"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1437278	2	1124198	1	000120919111020516	"2011-04-01 15:02:45"	doc4.xml	4	2011-03-30	0	1	0	000000000000000000	3	"Common Stock"	2011-03-30	S	0	8512	75	638400	D	17370	D	"By 401(k) Plan"	0	-33	32767	0	-1	0	-3	-8	-12	-32	-18	2	3	7	-2	12	49	56	115	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Gilkey Glenn C"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1437278	2	1124198	1	000120919110058804	"2010-12-07 14:16:07"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	5177	37.2056	192613	A	15111	D	"By 401(k) Plan"	0	52	32767	0	-1	0	0	6	14	3	-10	3	6	12	25	30	41	46	47	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Gilkey Glenn C"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
