sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1027190	11	50471	5	000141588913001746	"2013-08-30 18:37:39"	form4-08302013_030831.xml	4	2013-08-28	0	1	0	000000000000000000	0	"Common Stock"	2013-08-28	P	0	77519	6.45	499998	A	680894	D	"Trust (By Spouse)"	0	13	418	0	3	3	7	18	23	27	41	17	10	5	-6	37	110	116	68	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Allen Robert W"	"299 S Main Street, Ste 2370"		"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1027190	11	50471	5	000141588913001439	"2013-07-25 17:34:48"	form4-07252013_090739.xml	4	2013-07-18	0	1	0	000000000000000000	0	"Common Stock"	2013-07-18	P	0	13500	7.9	106650	A	600249	D	"Trust (By Spouse)"	1	2	794	-1	3	3	-1	-18	31	22	39	2	-4	8	51	70	169	116	63	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Allen Robert W"	"299 S Main Street, Ste 2370"		"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1027190	11	50471	5	000141588913001040	"2013-05-21 18:46:57"	form4-05212013_100547.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	P	0	24065	4.76774	114736	A	585740	M	"Trust (By Spouse)"	0	4	450	4	1	1	4	23	35	96	126	-4	-1	-4	9	46	59	44	15	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Allen Robert W"	"299 S Main Street, Ste 2370"		"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1027190	13	50471	4	000141588913000418	"2013-03-15 14:10:56"	form4-03152013_060346.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	P	0	138889	3.6	500000	A	394121	D		0	54	298	0	-1	0	5	19	47	117	179	-13	2	9	6	22	3	29	-34	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128		0004-06-30	73	i	"Allen Robert W"	"299 South Main Street"	"Suite 2370"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1027190	6	50471	4	000114036110016177	"2010-04-12 19:19:20"	doc1.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	P	0	500	3.8	1900	A	231521	D	"By Trust"	0	0	46	1	3	3	4	2	-7	20	38	2	1	7	11	8	50	254	66	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128		0004-06-30	73	i	"Allen Robert W"	"3160 Pinebrook Rd"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1027190	5	50471	4	000114036109030569	"2009-12-30 16:28:19"	doc1.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	P	0	909	2.75	2500	A	91223	D	"By Trust"	0	1	18	0	-4	-4	14	7	7	10	54	11	15	17	15	25	130	242	11	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128		0004-06-30	73	i	"Allen Robert W"	"1420 Powers Way"		Venice	FL	34292		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	52	1027190	3	1163345	1	000116334506000124	"2006-11-15 07:55:01"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	8100	5.19	42039	A	160292	D		0	5	0	0																C		0	0000		"Partners Trust Financial Group Inc"	PRTR	6021	752993918		0004-12-31	60	h	"Allen Robert W"	"233 Genesee Street"		Utica	NY	13501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1027190	3	1163345	1	000116334505000098	"2005-12-22 14:21:35"	edgar.xml	4	2005-12-20	0	1	0	000000000000000000	0	"Common Stock"	2005-12-20	M	0	8100	4.19	33939	A	151478	D		0	6	0	0																C		0	0000		"Partners Trust Financial Group Inc"	PRTR	6021	752993918		0004-12-31	60	h	"Allen Robert W"	"233 Genesee Street"		Utica	NY	13501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1027190	3	1163345	1	000116334504000065	"2004-11-04 09:20:40"	edgar.xml	4	2004-11-02	0	1	1	000000000000000000	0	"Common Stock"	2004-11-02	M	0	8100	3.43	27783	A	127151	D		0	7	0	0																C		0	0000		"Partners Trust Financial Group Inc"	PRTR	6021	752993918		0004-12-31	60	h	"Allen Robert W"	"233 Genesee Street"		Utica	NY	13501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1027190	3	1163345	1	000112329204000383	"2004-07-16 16:24:58"	edgar.xml	4	2004-07-14	0	0	0	000000000000000000	0	"Common Stock"	2004-07-14	P	0	10000	10	100000	A	10000	D		0	32767	0																	C		0	0000		"Partners Trust Financial Group Inc"	PRTR	6021	752993918		0004-12-31	60	h	"Allen Robert W"	"233 Genesee Street"		Utica	NY	13501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1027190	1	830257	1	000102719003000006	"2003-12-19 17:03:37"	edgar.xml	4	2003-07-10	0	0	0	000000000000000000	1	"Common Stock"	2003-07-10	P	0	345	28.703	9900	A	30643	D	"By Spouse"	1	1	0																	C		0	0000		"Bsb Bancorp Inc"	BSBN	6022	161327860	DE	0004-12-31	60	h	"Allen Robert W"	"Bsb Bancorp Inc"	"58 68 Exchange Street"	Binghamton	NY	13903		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1027190	1	830257	1	000102719003000006	"2003-12-19 17:03:37"	edgar.xml	4	2003-07-10	0	0	0	000000000000000000	7	"Common Stock"	2003-12-19	M	0	6750	10.666	71996	A	30643	D	"By Spouse"	0	28	0																	C		0	0000		"Bsb Bancorp Inc"	BSBN	6022	161327860	DE	0004-12-31	60	h	"Allen Robert W"	"Bsb Bancorp Inc"	"58 68 Exchange Street"	Binghamton	NY	13903		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
