sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1722782	4	1842022	2	000094787124000438	"2024-05-07 16:52:08"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	400	62.795	25118	A	44285	D		0	1	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Jewell Jeffrey A"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1669602	3	1842022	2	000094787124000257	"2024-03-05 16:23:20"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	500	57.87	28935	A	500	D		0	32767	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Archon Angela N"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1059354	19	1842022	2	000094787124000205	"2024-02-27 17:32:16"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	1000	56.87	56870	A	37289	D		0	3	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1722782	4	1842022	2	000094787123001045	"2023-11-07 16:09:55"	ownership.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	298	56.15	16733	A	36031	D		0	1	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Jewell Jeffrey A"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1722782	4	1842022	2	000094787123000840	"2023-08-08 17:53:00"	ownership.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	P	0	358	52.18	18680	A	35733	D		0	1	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Jewell Jeffrey A"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	6	1842022	2	000094787123000629	"2023-05-24 17:19:54"	ownership.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	5000	47.35	236750	A	9888	D		0	102	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Tumminello Peter I"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1059354	17	1842022	2	000094787123000573	"2023-05-12 16:30:24"	ownership.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	2000	46.7	93400	A	19539	D		0	11	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1869022	1	1842022	2	000094787123000551	"2023-05-09 18:09:14"	ownership.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	1500	46.86	70290	A	1500	D		0	32767	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Pickle Elaine M"	"500 Woodward Ave., 29Th Floor"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1724472	194	1842022	2	000094787123000545	"2023-05-08 18:31:43"	ownership.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1500	46.57	69855	A	33273	D		0	5	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Slater David"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	6	1842022	2	000094787122000843	"2022-08-10 19:35:28"	ownership.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	3000	54.8	164400	A	3000	D		0	32767	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Tumminello Peter I"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
