sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1597445	2	63276	1	000152371123000081	"2023-08-02 17:14:26"	wf-form4_169101085227332.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	12601	0	0	A	51858	D		0	32	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Lewnes Ann"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
14	36	1597445	5	796343	829	000079634323000031	"2023-02-03 16:39:45"	wf-form4_167546034134151.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	2599	400	1039600	D	26977	D		0	-9	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	5	796343	829	000079634323000023	"2023-01-26 17:02:00"	wf-form4_167477050482649.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	8718	0	0	A	29576	D		0	42	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	5	796343	829	000079634322000213	"2022-10-26 17:48:47"	wf-form4_166682091241945.xml	4	2022-10-24	0	1	0	000000000000000000	0	"Common Stock"	2022-10-24	M	0	1571	0	0	A	24782	D		0	7	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	5	796343	829	000079634322000175	"2022-07-28 17:55:18"	wf-form4_165904529597021.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	794	400	317600	D	23988	D		0	-3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	5	796343	829	000079634322000169	"2022-07-26 17:19:33"	wf-form4_165887034498935.xml	4	2022-07-24	0	1	0	000000000000000000	0	"Common Stock"	2022-07-24	M	0	1572	0	0	A	24782	D		0	7	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	6	1597445	2	63276	1	000152371122000045	"2022-05-18 17:48:17"	wf-form4_165291046695716.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	12567	0	0	A	39257	D		0	47	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Lewnes Ann"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
14	36	1597445	5	796343	829	000079634322000141	"2022-05-03 16:18:51"	wf-form4_165160911156374.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	793	400	317200	D	24544	D		0	-3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	5	796343	829	000079634322000137	"2022-04-26 18:14:04"	wf-form4_165101102551824.xml	4	2022-04-24	0	1	0	000000000000000000	0	"Common Stock"	2022-04-24	M	0	1570	0	0	A	25337	D		0	7	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597445	5	796343	829	000079634322000048	"2022-01-26 17:12:50"	wf-form4_164323514398343.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	19288	0	0	A	25672	D		0	302	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Lewnes Ann"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CMO, Corp Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
