sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1269933	4	849869	1	000114036111043659	"2011-08-25 16:17:38"	doc1.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	S	0	6000	36.96	221760	D	25017	D		1	-19	24894	-1	-2	-2	3	-5	0	18	12	4	-1	2	-6	-13	4	28	52	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Koblin Alan H"	"Silgan Plastics LLC"	"14515 N Outer Forty - Ste 210"	Chesterfield	MO	63017		0	1	0	0	"Pres - Silgan Plastics"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1269933	4	849869	1	000114036110007381	"2010-02-18 16:14:37"	doc1.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	M	0	3500	16.54	57890	A	13300	D		0	36	31855	0	0	0	2	7	7	10	37	2	3	5	1	0	13	16	22	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Koblin Alan H"	"Silgan Plastics LLC"	"14515 N Outer Forty - Ste 210"	Chesterfield	MO	63017		0	1	0	0	"Pres - Silgan Plastics"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1269933	4	849869	1	000114036110007381	"2010-02-18 16:14:37"	doc1.xml	4	2010-02-16	0	1	0	000000000000000000	1	"Common Stock"	2010-02-16	S	0	3500	55.1983	193194	D	13300	D		0	-21	31855	0	0	0	2	7	7	10	37	2	3	5	1	0	13	16	22	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Koblin Alan H"	"Silgan Plastics LLC"	"14515 N Outer Forty - Ste 210"	Chesterfield	MO	63017		0	1	0	0	"Pres - Silgan Plastics"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1269933	6	849869	1	000084986909000117	"2009-11-05 16:12:32"	form4koblin1109_ex.xml	4	2009-11-03	0	1	0	000000000000000000	0	"Common Stock"	2009-11-03	S	0	3152	55.4659	174828	D	13300	D		1	-19	32697	2	0	0	2	-5	-3	1	25	2	0	0	7	10	21	17	6	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Koblin Alan H"	"C/o Silgan Plastics LLC"	"14515 N Outer Forty Ste 210"	Chesterfield	MO	63017		0	1	0	0	"Pres - Silgan Plastics"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1269933	6	849869	1	000084986909000117	"2009-11-05 16:12:32"	form4koblin1109_ex.xml	4	2009-11-03	0	1	0	000000000000000000	1	"Common Stock"	2009-11-04	M	0	3000	16.54	49620	A	13300	D		0	29	32697	2	0	0	2	-5	-3	1	25	2	0	0	7	10	21	17	6	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Koblin Alan H"	"C/o Silgan Plastics LLC"	"14515 N Outer Forty Ste 210"	Chesterfield	MO	63017		0	1	0	0	"Pres - Silgan Plastics"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1269933	6	849869	1	000084986909000100	"2009-08-12 16:10:38"	form4koblin809_ex.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	2820	50.2345	141661	D	13452	D		0	-17	32767	1	0	0	-3	-2	11	7	17	1	0	-1	3	10	2	-3	-4	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Koblin Alan H"	"C/o Silgan Plastics LLC"	"14515 N Outer Forty Ste 210"	Chesterfield	MO	63017		0	1	0	0	"Pres - Silgan Plastics"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1269933	6	849869	1	000084986909000088	"2009-07-31 16:09:05"	form4koblin73109_ex.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Stock"	2009-07-29	S	0	1180	50.49	59578	D	16272	D		0	-7	32767	0	0	0	0	-1	6	4	15	-2	1	5	9	9	9	-5	0	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Koblin Alan H"	"C/o Silgan Plastics LLC"	"14515 N Outer Forty Ste 210"	Chesterfield	MO	63017		0	1	0	0	"Pres - Silgan Plastics"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1269933	6	849869	1	000084986909000085	"2009-07-29 16:13:23"	form4koblin709_ex.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock"	2009-07-27	S	0	1000	51.44	51440	D	17452	D		0	-5	32767	-1	0	0	0	0	9	6	14	-1	1	5	11	2	12	-2	1	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Koblin Alan H"	"C/o Silgan Plastics LLC"	"14515 N Outer Forty Ste 210"	Chesterfield	MO	63017		0	1	0	0	"Pres - Silgan Plastics"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1269933	6	849869	1	000084986909000078	"2009-05-29 16:32:23"	form4koblin52909_ex.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	500	44	22000	D	18452	D		0	-3	32767	1	3	3	5	11	15	25	30	0	-5	-4	-16	-7	3	-21	-21	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Koblin Alan H"	"C/o Silgan Plastics LLC"	"14515 N Outer Forty Ste 210"	Chesterfield	MO	63017		0	1	0	0	"Pres - Silgan Plastics"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1269933	6	849869	1	000084986909000061	"2009-05-21 16:17:35"	form4koblin52109_ex.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	S	0	500	46.49	23245	D	18952	D		0	-3	32767	-2	-2	-2	-2	3	12	27	31	0	1	-1	-10	-6	11	-17	-19	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Koblin Alan H"	"C/o Silgan Plastics LLC"	"14515 N Outer Forty Ste 210"	Chesterfield	MO	63017		0	1	0	0	"Pres - Silgan Plastics"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
