sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1743029	3	1731831	1	000089924319028932	"2019-12-11 16:44:56"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock"	2019-12-09	M	0	10000	0.59	5900	A	36470	D		0	38	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Siu Christine"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743029	3	1731831	1	000089924319028932	"2019-12-11 16:44:56"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock"	2019-12-09	S	0	10000	59.657	596570	D	36470	D		0	-22	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Siu Christine"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743029	3	1731831	1	000089924319028602	"2019-12-05 17:49:39"	doc4.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Stock"	2019-12-03	M	0	20000	0.59	11800	A	36470	D		1	121	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Siu Christine"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743029	3	1731831	1	000089924319028602	"2019-12-05 17:49:39"	doc4.xml	4	2019-12-03	0	1	0	000000000000000000	1	"Common Stock"	2019-12-03	S	0	20000	58.9275	1178551	D	36470	D		1	-35	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Siu Christine"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743029	3	1731831	1	000089924319028027	"2019-11-22 21:00:22"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	M	0	35000	0.59	20650	A	36470	D		1	2381	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Siu Christine"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743029	3	1731831	1	000089924319028027	"2019-11-22 21:00:22"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	1	"Common Stock"	2019-11-21	S	0	35000	55.0152	1925533	D	36470	D		1	-49	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Siu Christine"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743029	2	1731831	1	000089924319019526	"2019-07-12 16:05:23"	doc4.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Common Stock"	2019-07-10	M	0	5000	0.59	2950	A	36470	D		0	16	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Siu Christine"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2550"	"San Francisco"	CA	94104		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743029	2	1731831	1	000089924319019526	"2019-07-12 16:05:23"	doc4.xml	4	2019-07-10	0	1	0	000000000000000000	1	"Common Stock"	2019-07-10	S	0	5000	39.37	196850	D	36470	D		0	-12	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Siu Christine"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2550"	"San Francisco"	CA	94104		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743029	2	1731831	1	000089924319018521	"2019-06-28 16:05:43"	doc4.xml	4	2019-06-26	0	1	0	000000000000000000	0	"Common Stock"	2019-06-26	M	0	17000	0.59	10030	A	36470	D		0	87	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Siu Christine"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2550"	"San Francisco"	CA	94104		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743029	2	1731831	1	000089924319016042	"2019-06-07 16:52:27"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	1	"Common Stock"	2019-06-05	S	0	17000	29.9698	509487	D	19470	D		0	-47	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Siu Christine"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2550"	"San Francisco"	CA	94104		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
