sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1752877	2	1573097	1	000124636020001837	"2020-11-17 16:35:08"	form.xml	4	2020-11-14	0	1	0	000000000000000000	0	"Common Stock"	2020-11-14	M	f	328	44.81	14698	A	12251	D		0	3	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	2	1573097	1	000124636020001823	"2020-11-12 16:28:14"	form.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	f	677	44.18	29910	A	12022	D		0	6	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	2	1573097	1	000110465920096530	"2020-08-18 16:16:04"	a4.xml	4	2020-08-16	0	1	0	000000000000000000	0	"Common Stock"	2020-08-16	M	0	409	41.92	17145	A	11549	D		0	4	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	2	1573097	1	000124636020000886	"2020-03-10 17:14:17"	form.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	2794	36.667	102448	A	11264	D		1	33	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	1	1573097	1	000124636020000772	"2020-03-03 17:35:11"	form.xml	4	2020-02-29	0	1	0	000000000000000000	0	"Common Stock"	2020-02-29	M	f	415	38.02	15778	A	9312	D		0	5	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	1	1573097	1	000124636019002464	"2019-11-21 16:42:11"	form.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	M	f	1801	39.9799	72004	A	9044	D		0	25	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	1	1573097	1	000124636019002436	"2019-11-15 16:35:11"	form.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-14	M	f	328	40.3	13218	A	7786	D		0	4	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	1	1573097	1	000124636019002412	"2019-11-12 16:42:11"	form.xml	4	2019-11-10	0	1	0	000000000000000000	0	"Common Stock"	2019-11-10	M	f	677	40.83	27642	A	7557	D		0	10	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	1	1573097	1	000124636019001995	"2019-08-19 16:49:11"	form.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	M	f	409	38	15542	A	7084	D		0	6	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	1	1573097	1	000124636019001028	"2019-03-12 16:56:17"	form.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	f	1059	42.7	45219	A	6799	D		1	18	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Blvd"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
