sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1789650	2	75252	1	000106299322020909	"2022-10-18 16:23:57"	form4.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	P	0	1000	15.68	15680	A	28000	D		0	4	0																						"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Henkel Robert J"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1789650	2	75252	1	000106299322016396	"2022-07-15 16:11:32"	form4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	1000	31.76	31760	A	27000	D		0	4	0																						"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Henkel Robert J"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1789650	2	75252	1	000106299322011322	"2022-05-03 08:31:43"	form4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	2000	35	70000	A	26000	D		0	8	0	0																					"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Henkel Robert J"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1789650	2	75252	1	000106299321009687	"2021-10-18 16:43:53"	form4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	P	0	1000	33.33	33330	A	24000	D		0	4	0																						"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Henkel Robert J"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1789650	1	75252	1	000007525221000142	"2021-09-13 17:42:32"	edgar.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	1000	35	35000	A	23000	D		0	5	0																						"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Henkel Robert J"	"C/o Owens & Minor, Inc."	"9120 Lockwood Boulevard"	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1789650	1	75252	1	000007525221000094	"2021-05-05 08:06:52"	edgar.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	1000	35	35000	A	22000	D		0	5	0	0																					"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Henkel Robert J"	"C/o Owens & Minor, Inc."	"9120 Lockwood Boulevard"	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1789650	1	75252	1	000007525221000009	"2021-01-19 16:08:32"	edgar.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common stock"	2021-01-15	P	0	1000	27.11	27110	A	21000	D		0	5	0																	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Henkel Robert J"	"C/o Owens & Minor, Inc."	"9120 Lockwood Boulevard"	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1789650	1	75252	1	000007525220000110	"2020-08-11 16:36:08"	edgar.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common stock"	2020-08-07	P	0	10000	12.96	129600	A	20000	D		0	100	0																	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Henkel Robert J"	"C/o Owens & Minor, Inc."	"9120 Lockwood Boulevard"	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1789650	1	75252	1	000007525220000073	"2020-05-13 16:13:55"	edgar.xml	4/A	2020-05-11	0	1	0	000000000000000000	0	"Common stock"	2020-05-11	P	0	10000	7.29	72900	A	10000	D		0	32767	0																	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Henkel Robert J"	"C/o Owens & Minor, Inc."	"9120 Lockwood Boulevard"	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1789650	1	75252	1	000007525220000063	"2020-05-12 21:45:12"	edgar.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common stock"	2020-05-11	P	0	10000	7.29	72900	A	10000	D		0	32767	0																	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Henkel Robert J"	"C/o Owens & Minor, Inc."	"9120 Lockwood Boulevard"	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
