sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1247994	2	1173514	2	000112760221006283	"2021-02-17 17:04:28"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-12	P	0	104486	59.04	6168853	A	519490	I	"Spouse's proportionate partnership inter"	0	25	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760221002610	"2021-01-26 16:43:57"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	10	"Class A Common Stock"	2021-01-22	P	0	12459	55.5	691475	A	415004	I	"Spouse's proportionate interests in shar"	0	3	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
11	9	1247994	3	789933	2	000112760221002532	"2021-01-26 14:24:18"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-01-22	P	0	2191	15.1859	33272	A	140818	I	"By Trust/Niece,By Trust/Nephew,By Assoc "	0	2	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Williams David B"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247994	5	1709164	1	000112760221002501	"2021-01-26 13:08:04"	form4.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	15690	11.534	180968	A	327063	I	"Spouse's proportionate limited partnersh"	0	5	0	0																C	A	0	0000		"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Williams David B"	"4421 Waterfront Drive"		"Glen Allen"	VA	23060		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
15	113	1247994	2	1173514	2	000112760219024487	"2019-07-12 15:19:11"	form4.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-10	P	0	281	53.9202	15152	A	335053	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760219024342	"2019-07-10 13:08:46"	form4.xml	4	2019-07-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-08	P	0	305	53.8929	16437	A	334774	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760219024106	"2019-07-08 16:18:44"	form4.xml	4	2019-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-03	P	0	328	53.535	17559	A	334472	I	"Held by trust for the benefit of Reporti"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760219023921	"2019-07-03 14:07:48"	form4.xml	4	2019-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-02	P	0	165	53.99	8908	A	334147	I	"Spouse's proportionate interests in shar"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760219022953	"2019-06-27 13:53:42"	form4.xml	4	2019-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-25	P	0	213	53.7859	11456	A	333984	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760219022774	"2019-06-25 12:36:25"	form4.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-21	P	0	269	53.5797	14413	A	333772	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760219022481	"2019-06-20 19:06:07"	form4.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-19	P	0	218	53.1972	11597	A	333506	I	"Held by trust for the benefit of Reporti"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760219022179	"2019-06-19 13:44:37"	form4.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-17	P	0	219	52.0013	11388	A	333290	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760219021790	"2019-06-17 15:19:30"	form4.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-13	P	0	454	49.7695	22595	A	333073	I	"Spouse's proportionate interest in share"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760219016410	"2019-04-26 18:40:29"	form4.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-25	P	0	533	64.99	34640	A	332623	I	"Held by trust for the benefit of Reporti"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760219015353	"2019-04-15 10:37:26"	form4.xml	4	2019-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-11	P	0	90	64.99	5849	A	332702	I	"Held by trust for the benefit of Reporti"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760219015290	"2019-04-11 14:34:27"	form4.xml	4	2019-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-09	P	0	1133	64.9696	73611	A	332001	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760219014896	"2019-04-05 12:50:13"	form4.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-03	P	0	1140	64.9865	74085	A	330870	I	"Held by trust for the benefit of Reporti"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
