sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1666994	1	1288469	1752	000128846924000102	"2024-05-29 18:17:37"	wk-form4_1717021049.xml	4	2024-05-27	0	1	0	000000000000000000	0	"Common Stock"	2024-05-27	M	0	6637	0	0	A	50567	D		0	15	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1666994	1	1288469	1752	000128846924000049	"2024-03-06 16:33:03"	wk-form4_1709760772.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	M	0	1019	0	0	A	43726	D		0	2	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1666994	1	1288469	1752	000128846923000160	"2023-08-22 18:32:45"	wk-form4_1692743555.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	1903	0	0	A	42846	D		0	5	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1666994	1	1288469	1752	000128846923000136	"2023-05-31 17:02:12"	wk-form4_1685566914.xml	4	2023-05-29	0	1	0	000000000000000000	0	"Common Stock"	2023-05-29	M	0	7035	0	0	A	40869	D		0	21	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1666994	1	1288469	1752	000128846923000066	"2023-02-21 18:55:24"	wf-form4_167702370847711.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	179	0	0	A	33942	D		0	1	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1666994	1	1288469	290	000128846922000165	"2022-08-24 16:45:03"	wf-form4_166137388162861.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	588	0	0	A	30286	D		0	2	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1666994	1	1288469	290	000128846922000140	"2022-05-31 16:41:17"	wf-form4_165402963604155.xml	4	2022-05-30	0	1	0	000000000000000000	0	"Common Stock"	2022-05-30	M	0	5332	0	0	A	29705	D		0	22	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1666994	1	1288469	290	000128846922000063	"2022-02-23 16:08:02"	wf-form4_164565046311338.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	478	0	0	A	24601	D		0	2	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1666994	1	1288469	290	000128846921000270	"2021-11-30 18:14:48"	wf-form4_163831407280606.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	488	0	0	A	20092	D		0	2	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1666994	1	1288469	290	000128846921000217	"2021-08-25 17:12:51"	wf-form4_162992595914455.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	M	0	779	0	0	A	19165	D		0	4	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1666994	1	1288469	290	000128846921000202	"2021-08-06 17:27:27"	wf-form4_162828522579481.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	3000	52.0901	156270	D	18350	D		0	-14	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1666994	1	1288469	290	000128846921000156	"2021-06-01 17:47:52"	wf-form4_162258405908644.xml	4	2021-05-31	0	1	0	000000000000000000	0	"Common Stock"	2021-05-31	M	0	3037	0	0	A	21350	D		0	17	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1666994	1	1288469	290	000128846921000065	"2021-03-11 19:52:47"	wf-form4_161551035289047.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	2750	36.579	100592	D	18050	D		0	-13	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
