sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1652522	11	896429	5	000110465924026192	"2024-02-21 20:02:38"	tm246828-1_4seq1.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	90582	6.3	570667	D	9290906	I	"See Footnotes"	0	-1	0																						"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Hudson Executive Capital LP"	"C/O Cadwalader, Wickersham & Taft LLP"	"200 Liberty Street"	"New York"	NY	10281		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1652522	11	896429	5	000156761922011707	"2022-05-25 17:15:14"	doc1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	143460	4.52887	649711	A	12266072	I	"See Footnotes"	1	1	0																						"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Hudson Executive Capital LP"	"C/O Cadwalader, Wickersham & Taft LLP"	"200 Liberty Street"	"New York"	NY	10281		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1652522	9	896429	5	000156761921022629	"2021-12-29 17:15:30"	doc1.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	P	0	106635	8.06676	860199	A	12127415	I	"See Footnotes"	1	1	0																						"Cantaloupe, Inc."	CTLP	3578	232679963	PA	0004-06-30	35	d	"Hudson Executive Capital LP"	"C/O Cadwalader, Wickersham & Taft LLP"	"200 Liberty Street"	"New York"	NY	10281		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
17	11	1652522	10	1803901	2	000089924321033194	"2021-08-16 21:13:28"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	190600	5.28167	1006687	A	17980600	I	"See footnotes"	1	1	0																						"Talkspace, Inc."	TALK	8000	844636604	DE	0004-12-31	80	i	"Hudson Executive Capital LP"	"C/O Cadwalader, Wickersham & Taft Llp,"	"200 Liberty Street"	"New York"	NY	10281		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
20	34	1652522	8	1671013	1557	000156761921006121	"2021-03-11 17:01:47"	doc1.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-09	M	0	5952	0	0	A	8658920	I	"See footnote,See footnotes"	0	0	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Hudson Executive Capital LP"	"C/o Cadwalader, Wickersham & Taft"	"200 Liberty Street"	"New York"	NY	10281		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1652522	5	1671013	1557	000091412120002305	"2020-06-29 19:11:18"	ownership.xml	4	2020-06-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-25	P	0	270000	23.1373	6247073	A	8652968	I	"See footnotes,See footnote"	1	3	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Hudson Executive Capital LP"	"570 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1652522	5	1671013	1557	000156761920012517	"2020-06-23 18:10:47"	doc1.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-19	P	0	208924	23.9562	5005016	A	8382968	I	"See footnotes,See footnote"	1	3	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Hudson Executive Capital LP"	"570 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1652522	5	1671013	1557	000156761920010763	"2020-05-19 17:00:15"	doc1.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-15	P	0	39023	18.94	739096	A	8174044	I	"See footnotes,See footnote"	0	0	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Hudson Executive Capital LP"	"570 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1652522	5	1671013	1557	000156761920006095	"2020-03-11 16:42:32"	doc1.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-09	M	0	4278	0	0	A	8135021	I	"See footnotes"	0	0	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Hudson Executive Capital LP"	"570 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1652522	6	827871	1	000156761919020068	"2019-10-28 16:40:44"	doc1.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	16931	63.4762	1074715	D	732777	I	"See footnotes"	1	-2	0																	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Hudson Executive Capital LP"	"570 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
