sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1662980	5	910606	1	000089706924000419	"2024-02-20 17:02:21"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	12560	0	0	A	20901	D		0	151	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Roth Alan Todd"	"1919 Gallows Road Suite 1000"		Vienna	VA	22182		0	1	0	0	"E. Regional Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662980	4	910606	1	000089706923001720	"2023-12-05 16:10:55"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	3869	64.584	249875	D	13250	D		0	-23	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Roth Alan Todd"	"1919 Gallows Road Suite 1000"		Vienna	VA	22182		0	1	0	0	"EVP, E. Regional Pres"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662980	4	910606	1	000156761923002179	"2023-02-09 17:03:56"	doc1.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	11333	0	0	A	17118	D		0	196	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Roth Alan Todd"	"1919 Gallows Road Suite 1000"		Vienna	VA	22182		0	1	0	0	"EVP, E. Regional Pres"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662980	3	910606	1	000156761922020098	"2022-11-14 16:35:32"	doc1.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	3000	66.11	198330	D	10786	D		0	-22	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Roth Alan Todd"	"1919 Gallows Road Suite 1000"		Vienna	VA	22182		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662980	3	910606	1	000156761922002728	"2022-02-07 18:10:59"	doc1.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	8847	0	0	A	13786	D		0	179	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Roth Alan Todd"	"1919 Gallows Road Suite 1000"		Vienna	VA	22182		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662980	2	910606	1	000156761921011833	"2021-06-08 16:36:36"	doc1.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	3000	67.5991	202797	D	9117	D		0	-25	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Roth Alan Todd"	"1919 Gallows Road Suite 1000"		Vienna	VA	22182		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662980	2	910606	1	000156761921003062	"2021-02-11 16:18:03"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	6349	0	0	A	12117	D		0	110	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Roth Alan Todd"	"1919 Gallows Road Suite 1000"		Vienna	VA	22182		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662980	2	910606	1	000156761920019083	"2020-11-10 16:35:11"	doc1.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	2700	47.47	128169	D	8824	D		0	-23	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Roth Alan Todd"	"1919 Gallows Road Suite 1000"		Vienna	VA	22182		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662980	2	910606	1	000156761920002993	"2020-02-12 16:35:08"	doc1.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	6818	0	0	A	11524	D		0	145	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Roth Alan Todd"	"1919 Gallows Road Suite 1000"		Vienna	VA	22182		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662980	2	910606	1	000156761919017281	"2019-08-19 16:29:35"	doc1.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	3000	65.74	197220	D	8001	D		0	-27	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Roth Alan Todd"	"1919 Gallows Road Suite 1000"		Vienna	VA	22182		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
