sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1041958	2	783325	3	000010781519000283	"2019-09-05 16:33:42"	wf-form4_156771560710767.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Common Stock"	2019-07-09	P	0	367	85.3	31305	A	2187	I	"By Trust"	0	20	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Culver Curt S"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1041958	2	783325	3	000010781519000283	"2019-09-05 16:33:42"	wf-form4_156771560710767.xml	4	2019-07-09	0	0	0	000000000000000000	1	"Common Stock"	2019-07-12	S	0	191	85.69	16367	D	2187	I	"By Trust"	0	-8	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Culver Curt S"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	136	1041958	4	876437	1	000087643716000185	"2016-09-13 16:37:02"	edgar.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	11504	0	0	A	1626231	D	"By Family Trust"	0	1	32767	-3	0	0	1	0	27	32		0	1	4	13	32	7	-20	-2	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Culver Curt S"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041958	3	876437	1	000087643713000048	"2013-03-07 12:49:37"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	P	0	50000	5.15	257500	A	1820901	D	"By Issuer's Profit Sharing and Savings P"	0	3	32767	0	-13	-12	-11	-12	3	29	65	48	116	105	73	198	375	29	-34	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Culver Curt S"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041958	3	876437	1	000087643712000058	"2012-08-06 15:47:06"	edgar.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	100000	0.9777	97770	A	1532810	D	"By Issuer's Profit Sharing and Savings P"	0	7	11578	0	19	27	35	35	124	245	801	-65	-62	-65	-70	-74	-81	-74	-90	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Culver Curt S"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041958	3	876437	1	000087643711000047	"2011-07-22 14:42:37"	edgar.xml	4	2011-07-22	0	1	0	000000000000000000	0	"Common Stock"	2011-07-22	P	0	10000	3.92	39200	A	1237032	D	"By Issuer's Profit Sharing and Savings P"	0	1	32767	0	1	0	2	-54	-40	2	-42	-11	-34	-31	-28	-45	-55	-52	-24	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Culver Curt S"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041958	3	876437	1	000087643711000041	"2011-04-21 15:42:53"	edgar.xml	4	2011-04-21	0	1	0	000000000000000000	0	"Common Stock"	2011-04-21	P	0	40000	7.7569	310276	A	1227032	D	"By Issuer's Profit Sharing and Savings P"	0	3	32767	0	8	12	16	0	-45	-67	-51	-15	-16	-16	-12	-19	-26	-36	202	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Culver Curt S"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041958	3	876437	1	000087643711000040	"2011-04-21 15:41:41"	edgar.xml	4	2011-04-21	0	1	0	000000000000000000	0	"Common Stock"	2011-04-21	P	0	40000	7.7569	310276	A	1227032	D	"By Issuer's Profit Sharing and Savings P"	0	3	32767	0	8	12	16	0	-45	-67	-51	-15	-16	-16	-12	-19	-26	-36	202	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Culver Curt S"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041958	3	876437	1	000087643709000007	"2009-01-22 17:43:59"	edgar.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	P	0	25000	1.8976	47440	A	611976	D	"By Issuer's Profit Sharing and Savings P"	0	4	8458	-6	4	4	72	15	29	178	223	-27	-51	-35	-10	-62	-68	-87	-97	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Culver Curt S"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041958	3	876437	1	000087643708000086	"2008-08-22 14:13:27"	edgar.xml	4	2008-08-22	0	1	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	20000	6.801	136020	A	586976	D	"By Issuer's Profit Sharing and Savings P"	0	4	32533	0	5	1	20	5	-69	-69	14	-19	-11	-6	61	-45	-55	-82	-88	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Culver Curt S"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
