sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1632898	7	1528103	13	000152810316000148	"2016-10-04 19:06:56"	wf-form4_147562240409516.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	P	0	2500000	0.4	1000000	A	12023312	D		0	26	0																	C		0	0000		"Eurosite Power Inc."	EUSP	4931	275250881	DE	0004-12-31	49	e	"Samaras Elias"	"C/o Eurosite Power Inc."	"45 First Ave"	Waltham	MA	02451		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1679717	1	1528103	13	000152810316000147	"2016-10-04 19:06:41"	wf-form4_147562238875874.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	P	0	3000000	0.4	1200000	A	7347826	D		0	69	0																	C		0	0000		"Eurosite Power Inc."	EUSP	4931	275250881	DE	0004-12-31	49	e	"Saussure Jacques De"	"C/o Eurosite Power Inc."	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1538091	1	1528103	13	000152810316000132	"2016-07-20 16:23:04"	wf-form4_146904616070929.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	434782	0.575	250000	A	1164782	D		0	60	0																	C		0	0000		"Eurosite Power Inc."	EUSP	4931	275250881	DE	0004-12-31	49	e	"Meier Bruno"	"C/o Eurosite Power Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1274775	23	1528103	13	000152810316000128	"2016-07-08 15:58:09"	wf-form4a_146800787548502.xml	4/A	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	1739130	0.575	1000000	A	8694682	D		0	25	0	0																C		0	0000		"Eurosite Power Inc."	EUSP	4931	275250881	DE	0004-12-31	49	e	"Hatsopoulos John"	"C/o Eurosite Power Inc."	"45 First Avenue"	Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	7	1528103	13	000152810316000116	"2016-05-18 09:53:52"	wf-form4_146357961922553.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	6086957	0.575	3500000	A	9523312	D		0	177	0	0																C		0	0000		"Eurosite Power Inc."	EUSP	4931	275250881	DE	0004-12-31	49	e	"Samaras Elias"	"C/o Eurosite Power Inc."	"45 First Ave"	Waltham	MA	02451		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1274775	18	1528103	13	000152810316000111	"2016-05-17 16:47:50"	wf-form4_146351805775303.xml	4	2016-05-12	1	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	1739130	0.575	1000000	A	7454145	D		0	30	0																	C		0	0000		"Eurosite Power Inc."	EUSP	4931	275250881	DE	0004-12-31	49	e	"Hatsopoulos John"	"C/o Eurosite Power Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	4	1528103	13	000152810316000078	"2016-02-23 16:20:04"	wf-form4_145626239326449.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	500000	0.575	287500	A	3436355	D		0	17	0																	C		0	0000		"Eurosite Power Inc."	EUSP	4931	275250881	DE	0004-12-31	49	e	"Samaras Elias"	"C/o Eurosite Power Inc."	"45 First Ave"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	4	1528103	13	000152810316000076	"2016-01-22 16:04:44"	wf-form4_145349667313096.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock"	2016-01-19	P	0	500000	0.575	287500	A	1616355	D		0	45	0																	C		0	0000		"Eurosite Power Inc."	EUSP	4931	275250881	DE	0004-12-31	49	e	"Samaras Elias"	"C/o Eurosite Power Inc."	"45 First Ave"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1274775	18	1528103	13	000152810316000074	"2016-01-08 10:22:03"	wf-form4_145226651285361.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common Stock"	2016-01-07	P	0	3000	0.9	2700	A	1928394	D		0	0	0	0																C		0	0000		"Eurosite Power Inc."	EUSP	4931	275250881	DE	0004-12-31	49	e	"Hatsopoulos John"	"C/o Eurosite Power Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	4	1528103	13	000163289816000002	"2016-01-06 17:30:58"	wf-form4_145211944785552.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	P	0	1350	0.95	1283	A	1116355	D		1	0	0																	C		0	0000		"Eurosite Power Inc."	EUSP	4931	275250881	DE	0004-12-31	49	e	"Samaras Elias"	"C/o Eurosite Power Inc."	"45 First Ave"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
