sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1209225	7	866095	2	000086609521000003	"2021-08-13 08:09:04"	primary_doc.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	1000	9.11	9110	A	1000	D		0	32767	0	0																					"Aberdeen Japan Equity Fund, Inc."	JEQ	0	223060893	MD	0004-10-31	0	0	"Malone Peter Gerald"	"C/O Aberdeen Standard Investments"	"1900 Market Street, Suite 200"	Phildadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	90	1209225	5	1508381	5	000110465921044710	"2021-03-31 15:50:18"	tm2111532-3_4seq1.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-03-29	P	0	26430	0	0	A	26430	D		0	32767	0	0																					"Bionik Laboratories Corp."	BNKL	3842	271340346	DE	0004-12-31	38	d	"Malone Peter Gerald"	"C/o Bionik Laboratories Corp."	"483 Bay Street, N105"	Toronto	A6	"M5G 2C9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
27	139	1209225	6	1793855	1	000179385520000039	"2020-09-17 14:30:09"	primary_doc.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	P	0	900	19.49	17541	A	1000	D		0	900	0	0																C		0	0000		"Aberdeen Standard Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Malone Peter Gerald"	"C/o Aberdeen Standard Investments"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1209225	6	1793855	1	000179385520000038	"2020-08-03 17:07:01"	primary_doc.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	100	19.015	1902	A	100	D		0	32767	0																	C		0	0000		"Aberdeen Standard Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Malone Peter Gerald"	"C/o Aberdeen Standard Investments"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1209225	4	1390195	3910	000130961318000059	"2018-12-03 10:27:23"	primary_doc.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	1000	5.5499	5550	A	1000	D		0	32767	0	0																C		0	0000		"Aberdeen Global Premier Properties Fund"	AWP	0	0		0000-00-00	0	0	"Malone Peter Gerald"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1209225	4	1379400	645	000130961318000058	"2018-12-03 10:24:16"	primary_doc.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	1000	8.0799	8080	A	1000	D		0	32767	0	0																C		0	0000		"Aberdeen Total Dynamic Dividend Fund"	AOD	0	0		0000-00-00	0	0	"Malone Peter Gerald"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1209225	4	1362481	621	000130961318000057	"2018-12-03 10:16:11"	primary_doc.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	1000	9.32	9320	A	1000	D		0	32767	0	0																C		0	0000		"Aberdeen Global Dynamic Dividend Fund"	AGD	0	0		0000-00-00	0	0	"Malone Peter Gerald"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1209225	4	1503290	18	000130961318000053	"2018-06-14 10:30:42"	primary_doc.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	P	0	1000	14.1088	14109	A	1000	D		0	32767	0	0																C		0	0000		"Aberdeen Income Credit Strategies Fund"	ACP	0	0		0000-00-00	0	0	"Malone Peter Gerald"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1209225	2	779336	1	000094366308000507	"2008-10-15 16:54:29"	edgar.xml	4	2008-10-14	0	0	0	000000000000000000	0	"Common Stock ($.01 par value)"	2008-10-14	P	0	1250	8.99	11238	A	1250	D		0	32767	1192	-16	8	7	16	-4	-1	10	87	28	-10	-25	-30	-37	-43	-46	-18	C		0	0000		"Aberdeen Australia Equity Fund Inc"	IAF	0	133304681	MD	0004-10-31	0	0	"Malone Peter Gerald"	"1735 Market Street"	"37Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1209225	1	876717	136	000094366306000045	"2006-02-01 12:55:03"	primary_doc.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2006-01-30	P	0	1000	13.2	13200	A	1000			0	32767	407	0	0	0	0	0	0	1	6														"Aberdeen Global Income Fund Inc"	FCO	0	0		0000-00-00	0	0	"Malone Peter Gerald"	"48 Barmouth Road"		London	X0	"SW18 2DP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
