sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1595742	1	1037760	1	000120919116147512	"2016-10-31 17:05:53"	doc4.xml	4	2016-10-27	0	1	0	000000000000000000	1	"Common Stock"	2016-10-29	M	0	234	0	0	A	18293	D		0	1	32767	0	0	0	0					0	0	0	0	44	85	54	2	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919116146781	"2016-10-24 17:24:24"	doc4.xml	4	2016-10-21	0	1	0	000000000000000000	0	"Common Stock"	2016-10-21	M	0	281	0	0	A	18235	D		0	2	32767	0	0	0	0					0	0	0	1	63	47	75	11	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919116145067	"2016-10-05 17:15:19"	doc4.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	250	0	0	A	18060	D		0	1	32767	0	0	0	0	0				0	0	1	44	67	48	15	18	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919116134861	"2016-08-02 16:13:57"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	235	0	0	A	17904	D		0	1	28136	-3	3	3	2	-3	46			11	12	7	23	29	31	-34	-2	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919116133834	"2016-07-25 16:17:14"	doc4.xml	4	2016-07-21	0	1	0	000000000000000000	0	"Common Stock"	2016-07-21	M	0	281	0	0	A	17520	D		0	2	22544	-2	1	1	9	11	62			1	0	-1	16	-7	0	-48	-21	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919116131716	"2016-07-06 16:59:02"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	250	0	0	A	17345	D		0	1	18914	-1	-1	-1	8	16	66			8	3	14	18	-9	-12	-46	-35	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919116117070	"2016-05-03 17:19:56"	doc4.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	234	0	0	A	17189	D		0	1	26207	-4	-6	-5	-3	4	33	89		-22	-19	-17	-12	2	-17	-50	-34	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919116115571	"2016-04-25 19:09:32"	doc4.xml	4	2016-04-21	0	1	0	000000000000000000	0	"Common Stock"	2016-04-21	M	0	439	0	0	A	17396	D		1	3	24326	2	2	2	-21	-25	-9	48		1	1	1	4	7	18	-34	-20	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919116113059	"2016-04-05 16:42:38"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	250	0	0	A	17123	D		0	1	23815	0	2	2	-3	-22	-5	51		7	14	5	17	-4	-21	-39	-34	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919116095079	"2016-02-02 20:39:07"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	M	0	234	0	0	A	16967	D		0	1	32767	-3	7	7	7	18	5	34		-5	-14	-16	-18	-18	-50	-50	-41	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
