sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1019714	7	750004	1	000110465912058967	"2012-08-20 17:24:44"	a4.xml	4	2012-08-16	1	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	M	0	11800	0	0	A	53043	D	"By trust"	0	29	6743	1	1	1	-4	16	10	30	114	11	1	-19	-17	-21	-45	-17	-34	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465912020676	"2012-03-23 16:07:14"	a4.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-22	M	0	2362	0	0	A	44998	D	"By trust"	0	6	8149	2	2	2	1	-3	-27	-31	-22	2	2	10	-10	41	54	35	-22	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465912014203	"2012-02-28 21:31:06"	a4.xml	4	2012-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-26	M	0	1793	0	0	A	43387	D	"By trust"	1	4	9204	2	-14	-15	-18	-6	-31	-46	-27	-1	-1	-7	8	56	54	35	-29	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465912012594	"2012-02-24 17:29:31"	a4.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-22	M	0	3613	0	0	A	42202	D	"By trust"	1	9	8398	0	0	0	-14	-5	-29	-44	-26	-4	-5	-1	9	52	51	35	-25	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465911055725	"2011-10-11 21:33:44"	a4.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-10-07	M	0	1500	0	0	A	39890	D	"By trust"	0	4	5630	-2	5	5	4	14	45	47	-1	8	1	6	-11	-22	-13	-19	-53	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465911011609	"2011-03-01 21:58:30"	a4.xml	4	2011-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-26	M	0	1794	0	0	A	38884	D		1	5	6208	1	5	5	-1	-6	10	-9	36	0	-9	-11	-14	32	-15	-42	-15	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465911009887	"2011-02-24 20:17:49"	a4.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-22	M	0	3612	0	0	A	37756	D		1	11	6286	0	0	0	6	-7	5	-10	35	-9	-8	-13	-12	25	-9	-44	-30	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465910063408	"2010-12-17 20:38:53"	a4.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-12-15	M	0	600	0	0	A	35484	D		0	2	11650	2	0	0	3	10	-8	-4	-15	3	8	39	16	-9	-8	-34	-43	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465910052113	"2010-10-12 20:48:35"	a4.xml	4	2010-10-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-10-07	M	0	1500	0	0	A	35082	D		0	4	6804	0	0	0	-1	-17	9	-6	-18	2	-1	-7	-8	-9	-33	-43	-42	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019714	7	750004	1	000110465910011567	"2010-03-02 21:52:22"	a4.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-26	M	0	1793	0	0	A	34076	D		1	6	17335	0	-7	-7	-7	-9	-34	-32	-42	-4	0	13	2	7	-1	47	-21	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Becker Robert C"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
