sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1222746	19	1618673	1	000120919123056317	"2023-11-21 17:00:20"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	955	62.76	59936	D	9417	D		0	-9	0																						"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Singer David V"	"12500 West Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
12	21	1222746	18	14930	1	000001493023000194	"2023-11-01 16:32:33"	wk-form4_1698870743.xml	4	2023-10-31	0	0	0	000000000000000000	1	"Common Stock"	2023-11-01	S	0	221	68.67	15176	D	43564	D	"Barbara B Singer 2014 Irrevocable  Trust"	0	-1	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Singer David V"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1222746	18	14930	1	000001493023000171	"2023-08-02 16:52:20"	wk-form4_1691009531.xml	4	2023-07-31	0	0	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	177	85.23	15086	D	42597	D	"Barbara B Singer 2014 Irrevocable  Trust"	0	0	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Singer David V"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1222746	18	14930	1	000001493023000103	"2023-05-02 16:35:44"	wf-form4_168305973415495.xml	4	2023-04-28	0	0	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	170	86.17	14649	D	41809	D	"Barbara B Singer 2014 Irrevocable  Trust"	0	0	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Singer David V"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1222746	18	14930	1	000001493023000024	"2023-02-02 16:21:35"	wf-form4_167537287810474.xml	4	2023-01-31	0	0	0	000000000000000000	1	"Common Stock"	2023-01-31	S	0	171	83.43	14267	D	41025	D	"Barbara B Singer 2014 Irrevocable  Trust"	0	0	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Singer David V"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	63	1222746	19	1618673	1	000120919123000296	"2023-01-03 17:00:44"	doc4.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	S	0	1267	58.3	73866	D	10372	D		0	-11	0																						"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Singer David V"	"12500 West Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
12	21	1222746	18	14930	1	000001493022000131	"2022-08-02 14:58:03"	wf-form4_165946666810086.xml	4	2022-07-29	0	0	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	180	80.69	14524	D	39118	D	"Barbara B Singer 2014 Irrevocable  Trust"	0	0	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Singer David V"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	63	1222746	19	1618673	1	000120919121066208	"2021-11-22 19:00:48"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	1141	44.9011	51232	D	8912	D		0	-11	0																						"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Singer David V"	"12500 West Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
2	2	1222746	13	1128928	1	000112760220017926	"2020-05-26 17:05:03"	form4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	5780	0	0	A	23763	D		0	32	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Singer David V"	"3401 Royden Place"		Charlotte	NC	28226		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	13	1128928	1	000112760220011684	"2020-03-20 19:19:06"	form4.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	78499	24.0967	1891569	D	17983	M	"By Family Trust"	0	-81	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Singer David V"	"3401 Royden Place"		Charlotte	NC	28226		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
