sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1317361	12	700923	4	000121465924007278	"2024-04-22 16:05:26"	marketforms-65574.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	f	877	0	0	A	32627	D		0	3	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Patterson William"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317361	12	700923	4	000121465923005859	"2023-04-24 16:05:56"	marketforms-61248.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	f	1195	0	0	A	31750	D		0	4	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Patterson William"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317361	11	700923	4	000121465922005752	"2022-04-25 16:06:40"	marketforms-56001.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-22	M	f	1087	0	0	A	30555	D		0	4	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Patterson William"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317361	11	700923	4	000121465921004638	"2021-04-29 16:05:37"	marketforms-52370.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	f	2233	0	0	A	29468	D		0	8	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Patterson William"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317361	10	700923	4	000121465920004066	"2020-05-05 16:05:25"	marketforms-48656.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	f	746	0	0	A	27235	D		0	3	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Patterson William"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317361	10	700923	4	000121465920003801	"2020-04-28 16:05:17"	marketforms-48607.xml	4	2020-04-25	0	1	0	000000000000000000	0	"Common Stock"	2020-04-25	M	f	2063	0	0	A	26489	D		0	8	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Patterson William"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317361	8	700923	4	000121465919006906	"2019-11-05 16:29:39"	marketforms-46056.xml	4	2019-11-04	0	0	0	000000000000000000	1	"Common Stock"	2019-11-04	S	f	386	34.39	13275	D	24426	I	"As co-trustee of Laurie Keeley CRUT"	0	-2	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Patterson William"	"185 Braeburn Lane"		"Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317361	8	700923	4	000121465919003210	"2019-05-06 16:05:25"	marketforms-44852.xml	4	2019-05-04	0	1	0	000000000000000000	0	"Common Stock"	2019-05-04	M	f	746	0	0	A	24812	D	"As co-trustee of Laurie Keeley CRUT"	0	3	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Patterson William"	"185 Braeburn Lane"		"Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317361	8	700923	4	000121465919002992	"2019-04-29 16:05:36"	marketforms-44825.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	f	2482	0	0	A	24066	D	"As co-trustee of Laurie Keeley CRUT"	0	11	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Patterson William"	"185 Braeburn Lane"		"Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317361	8	700923	4	000121465918003444	"2018-05-08 16:49:12"	marketforms-41925.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	f	746	0	0	A	21584	D	"As co-trustee of Laurie Keeley CRUT"	0	4	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Patterson William"	"185 Braeburn Lane"		"Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
