sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1198757	9	1038357	1	000103835722000060	"2022-03-31 16:44:12"	wf-form4_164875941358155.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	1000	254.81	254810	D	14371	D		0	-7	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Risch Frank A"	"Pioneer Natural Resources Company"	"5205 N. O'Connor Blvd, Ste 900"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198757	4	1038357	1	000124636018001501	"2018-05-09 17:56:16"	form.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	f	1000	202.158	202158	D	8512	D		0	-11	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Risch Frank A"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198757	4	1038357	1	000124636017000761	"2017-02-15 17:07:41"	form.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	f	1000	196.428	196428	D	9656	D		0	-9	32767	-1	-2	-2	-5	-7				4	8	10	7	16	11	72	26	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Risch Frank A"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198757	4	1038357	1	000124636016006869	"2016-10-03 16:21:11"	form.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Common Stock"	2016-09-29	S	f	500	185.08	92540	D	10656	D		0	-4	32767	0	-2	-2	1	-3	-3	0		7	2	1	0	23	34	51	-2	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Risch Frank A"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198757	4	1038357	1	000124636016005652	"2016-05-02 16:28:11"	form.xml	4	2016-04-28	0	0	0	000000000000000000	0	"Common Stock"	2016-04-28	S	f	500	169.832	84916	D	10127	D		0	-5	32767	0	-4	-4	-4	-3	-2	10		0	7	17	16	34	21	-4	-14	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Risch Frank A"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198757	4	1038357	1	000124636015002942	"2015-08-18 17:21:08"	form.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	f	1000	127.481	127481	D	12127	D		0	-8	32767	2	-3	-3	-14	-4	9	-3	39	-3	-1	0	-7	-19	-19	-37	-25	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Risch Frank A"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198757	4	1038357	1	000124636014002938	"2014-06-16 16:35:13"	form.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	f	1000	224.386	224386	D	12695	D		0	-7	32767	0	0	0	2	-3	-11	-43	-35	4	6	12	16	22	29	55	152	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Risch Frank A"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198757	4	1038357	1	000124636014002754	"2014-06-02 17:49:12"	form.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	f	1000	210.383	210383	D	13695	D		0	-7	32767	0	2	2	5	10	-2	-23	-28	3	5	5	3	4	15	46	112	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Risch Frank A"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198757	4	1038357	1	000124636014002428	"2014-05-13 18:21:09"	form.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	f	1000	202.62	202620	D	14493	D		0	-6	32767	0	0	0	-1	9	2	-14	-25	-2	6	3	9	9	10	49	97	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Risch Frank A"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198757	4	1038357	1	000124636013003348	"2013-06-18 18:35:12"	form.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	f	1000	151.721	151721	D	16493	D		0	-6	32767	2	-1	-1	-6	-1	20	17	47	7	7	5	14	20	48	71	79	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Risch Frank A"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
