sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1569880	2	887596	2	000117911021005130	"2021-05-11 13:34:53"	edgar.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	18000	63.8595	1149471	D	25605	D		0	-41	0	0																					"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Gordon David M"	"C/o the Cheesecake Factory Inc."	"26901 Malibu Hills Drive"	"Calabasas Hills"	CA	91301		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569880	2	887596	2	000117911021004975	"2021-05-07 06:00:50"	edgar.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	65660	45.8253	3008891	A	43605	D		0	-298	0	0																					"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Gordon David M"	"C/o the Cheesecake Factory Inc."	"26901 Malibu Hills Drive"	"Calabasas Hills"	CA	91301		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569880	2	887596	2	000117911021004975	"2021-05-07 06:00:50"	edgar.xml	4	2021-05-04	0	1	0	000000000000000000	3	"Common Stock"	2021-05-04	S	0	65660	61.9643	4068576	D	43605	D		0	-60	0	0																					"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Gordon David M"	"C/o the Cheesecake Factory Inc."	"26901 Malibu Hills Drive"	"Calabasas Hills"	CA	91301		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569880	2	887596	2	000117911021002247	"2021-02-24 18:12:29"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	25000	35.62	890500	A	42289	D		0	145	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Gordon David M"	"C/o the Cheesecake Factory Inc."	"26901 Malibu Hills Drive"	"Calabasas Hills"	CA	91301		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569880	2	887596	2	000117911021002247	"2021-02-24 18:12:29"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	25000	54.6407	1366018	D	42289	D		0	-37	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Gordon David M"	"C/o the Cheesecake Factory Inc."	"26901 Malibu Hills Drive"	"Calabasas Hills"	CA	91301		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569880	2	887596	2	000117911019011449	"2019-11-05 18:00:23"	edgar.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	3700	29.29	108373	A	28956	D		0	15	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Gordon David M"	"C/o the Cheesecake Factory Inc."	"26901 Malibu Hills Drive"	"Calabasas Hills"	CA	91301		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569880	2	887596	2	000117911019011449	"2019-11-05 18:00:23"	edgar.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	3700	42.9787	159021	D	28956	D		0	-11	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Gordon David M"	"C/o the Cheesecake Factory Inc."	"26901 Malibu Hills Drive"	"Calabasas Hills"	CA	91301		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569880	2	887596	5	000117911016032014	"2016-11-23 13:29:35"	edgar.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	15000	29.8933	448400	A	26707	D		0	128	32767	0	1	1	-1	3	3			3	3	14	16	14	22	28	30	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Gordon David M"	"C/o the Cheesecake Factory Inc."	"26901 Malibu Hills Drive"	"Calabasas Hills"	CA	91301		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569880	2	887596	5	000117911016032014	"2016-11-23 13:29:35"	edgar.xml	4	2016-11-22	0	1	0	000000000000000000	2	"Common Stock"	2016-11-22	S	0	15000	59.3004	889506	D	26707	D		0	-36	32767	0	1	1	-1	3	3			3	3	14	16	14	22	28	30	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Gordon David M"	"C/o the Cheesecake Factory Inc."	"26901 Malibu Hills Drive"	"Calabasas Hills"	CA	91301		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1569880	2	887596	5	000117911016020859	"2016-03-03 16:13:25"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	14800	30.513	451592	A	27901	D		0	113	32767	-1	3	3	5	6	0	4	24	1	2	8	12	8	-6	6	11	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Gordon David M"	"C/o the Cheesecake Factory Inc."	"26901 Malibu Hills Drive"	"Calabasas Hills"	CA	91301		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
