sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1666121	1	1650372	2	000156218024003856	"2024-05-06 18:08:52"	primarydocument.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	S	f	8241	183.506	1512277	D	308763	I	"By Trust"	0	-3	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666120	1	1650372	2	000156218024003855	"2024-05-06 18:08:42"	primarydocument.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	S	f	8241	183.507	1512279	D	308763	I	"By Trust"	0	-3	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666120	1	1650372	2	000156218024003797	"2024-05-03 16:51:13"	primarydocument.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	f	8241	183.072	1508694	D	317004	I	"By Trust"	0	-3	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666121	1	1650372	2	000156218024003796	"2024-05-03 16:50:48"	primarydocument.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	f	8241	183.071	1508690	D	317004	I	"By Trust"	0	-3	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666120	1	1650372	2	000156218024003741	"2024-05-02 18:47:43"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	f	8241	172.992	1425625	D	325245	I	"By Trust"	0	-2	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666121	1	1650372	2	000156218024003740	"2024-05-02 18:47:34"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	f	8241	172.991	1425619	D	325245	I	"By Trust"	0	-2	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666121	1	1650372	2	000156218024003672	"2024-05-01 16:11:37"	primarydocument.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	8241	173.025	1425898	D	333486	I	"By Trust"	0	-2	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666120	1	1650372	2	000156218024003671	"2024-05-01 16:11:29"	primarydocument.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	8241	173.025	1425898	D	333486	I	"By Trust"	0	-2	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666121	1	1650372	2	000156218024003603	"2024-04-30 16:07:41"	primarydocument.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	S	f	8241	177.142	1459830	D	341727	I	"By Trust"	0	-2	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666120	1	1650372	2	000156218024003602	"2024-04-30 16:07:21"	primarydocument.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	S	f	8241	177.142	1459831	D	341727	I	"By Trust"	0	-2	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
