sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1666121	1	1650372	2	000156218024004546	"2024-05-31 16:44:08"	primarydocument.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	S	f	8241	161	1326797	D	160425	I	"By Trust"	0	-5	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666120	1	1650372	2	000156218024004545	"2024-05-31 16:43:58"	primarydocument.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	S	f	8241	161	1326798	D	160425	I	"By Trust"	0	-5	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666121	1	1650372	2	000156218024004527	"2024-05-30 17:40:06"	primarydocument.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	f	8241	164.155	1352805	D	168666	I	"By Trust"	0	-5	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666120	1	1650372	2	000156218024004526	"2024-05-30 17:39:53"	primarydocument.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	f	8241	164.156	1352808	D	168666	I	"By Trust"	0	-5	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666120	1	1650372	2	000156218024004505	"2024-05-29 16:13:17"	primarydocument.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	f	8241	165.507	1363943	D	176907	I	"By Trust"	0	-4	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666121	1	1650372	2	000156218024004504	"2024-05-29 16:13:06"	primarydocument.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	f	8241	165.507	1363943	D	176907	I	"By Trust"	0	-4	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666121	1	1650372	2	000156218024004397	"2024-05-24 17:48:53"	primarydocument.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	S	f	8241	170.046	1401350	D	185148	I	"By Trust"	0	-4	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666120	1	1650372	2	000156218024004396	"2024-05-24 17:48:45"	primarydocument.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	S	f	8241	170.046	1401350	D	185148	I	"By Trust"	0	-4	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666121	1	1650372	2	000156218024004386	"2024-05-24 16:23:04"	primarydocument.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	f	8241	174.135	1435050	D	193389	I	"By Trust"	0	-4	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666120	1	1650372	2	000156218024004385	"2024-05-24 16:22:50"	primarydocument.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	f	8241	174.136	1435051	D	193389	I	"By Trust"	0	-4	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
