sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1659415	4	104918	1	000010491824000047	"2024-02-21 17:57:36"	primary_doc.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (CEPS)"	2024-02-19	M	0	1753	0	0	A	33692	D	"Shares Held by Spouse"	0	5	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Rosentrater Heather Lynn"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1659415	4	104918	1	000010491824000023	"2024-01-11 17:37:59"	primary_doc.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (TSR)"	2024-01-09	M	0	2398	0	0	A	25474	D	"Shares Held by Spouse"	0	10	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Rosentrater Heather Lynn"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1659415	3	104918	1	000010491823000027	"2023-01-12 17:46:03"	primary_doc.xml	4	2023-01-10	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (TSR)"	2023-01-10	M	0	2104	0	0	A	20701	D	"Shares Held by Spouse"	0	11	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Rosentrater Heather Lynn"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1659415	2	104918	1	000010491822000043	"2022-02-07 14:16:19"	primary_doc.xml	4	2022-02-03	0	1	0	000000000000000000	1	"Common Stock - Performance Shares"	2022-02-03	M	0	864	0	0	A	37571	D		0	2	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Rosentrater Heather Lynn"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1659415	2	104918	1	000010491822000033	"2022-01-14 12:38:37"	primary_doc.xml	4/A	2022-01-05	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2022-01-05	M	0	1904	0	0	A	15578	D		0	14	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Rosentrater Heather Lynn"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1659415	2	104918	1	000010491822000020	"2022-01-07 15:39:22"	primary_doc.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2022-01-05	M	0	1904	0	0	A	15581	D		0	14	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Rosentrater Heather Lynn"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1659415	2	104918	1	000010491821000020	"2021-02-08 15:31:56"	primary_doc.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock-Performance Shares"	2021-02-04	M	0	1310	0	0	A	25159	D		0	5	0	0																PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Rosentrater Heather Lynn"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1659415	2	104918	1	000010491820000047	"2020-02-28 14:26:00"	primary_doc.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock-Performance Shares"	2020-02-27	M	0	2100	0	0	A	11536	D		0	22	0	0																PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Rosentrater Heather Lynn"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1659415	1	104918	1	000010491819000030	"2019-02-07 13:29:33"	primary_doc.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock-Performance Shares"	2019-02-05	M	0	778	0	0	A	7305	D		0	12	0	0																PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Rosentrater Heather Lynn"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1659415	1	104918	1	000010491818000035	"2018-02-05 16:05:35"	primary_doc.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock-Performance Shares"	2018-02-01	M	0	374	0	0	A	13246	D		0	3	0																	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Rosentrater Heather Lynn"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
