sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1645765	1	1552033	1	000164576523000004	"2023-05-30 17:49:40"	wf-form4_168548336395590.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	7189	8.57	61610	A	48483	D		0	17	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Awad George M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645765	1	1552033	1	000164576523000004	"2023-05-30 17:49:40"	wf-form4_168548336395590.xml	4	2023-05-26	0	1	0	000000000000000000	1	"Common Stock"	2023-05-26	S	0	7189	72.1813	518911	D	48483	D		0	-13	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Awad George M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645765	1	1552033	1	000164576522000008	"2022-09-19 17:44:12"	wf-form4_166362383614673.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	12000	8.57	102840	A	45494	D		0	36	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Awad George M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645765	1	1552033	1	000164576522000006	"2022-09-02 17:20:04"	wf-form4_166215358966895.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	12000	8.57	102840	A	33494	D		0	56	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Awad George M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645765	1	1552033	1	000164576522000004	"2022-07-29 16:47:51"	wf-form4_165912764711528.xml	4	2022-07-27	0	1	0	000000000000000000	0	"Common Stock"	2022-07-27	M	0	12000	8.57	102840	A	21494	D		0	126	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Awad George M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645765	1	1552033	1	000162828020017362	"2020-12-10 16:58:09"	wf-form4_160763747685369.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	5000	97.5	487500	D	5779	D		0	-46	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Awad George M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1645765	5	1040719	5	000089924318011528	"2018-05-04 16:38:49"	doc4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	31454	0	0	A	42972	D		0	273	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Awad George M"	"C/o Ditech Holding Corporation"	"3000 Bayport Drive, Suite 860"	Tampa	FL	33607-8405		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1645765	3	1040719	4	000089924317021701	"2017-09-08 17:26:08"	doc4.xml	4	2017-09-06	0	1	0	000000000000000000	0	"Common Stock"	2017-09-06	M	0	90278	0	0	A	590278	D		0	18	0																	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Awad George M"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607-8405		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
20	34	1645765	1	1552033	5	000164576517000007	"2017-08-09 08:12:49"	wf-form4_150228075527663.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	6646	45.6	303058	D	3756	D		0	-64	0	0																C		0	0000		Transunion	TRU	7320	611678417	DE	0004-12-31	73	i	"Awad George M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645765	1	1552033	5	000164576517000005	"2017-05-03 18:07:58"	wf-form4_149384926336937.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	13500	39.15	528525	D	10403	D		0	-56	32767	0	1	1	3					0	2	4	7	27	29	31		C		0	0000		Transunion	TRU	7320	611678417	DE	0004-12-31	73	i	"Awad George M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645765	1	1552033	5	000164576517000003	"2017-02-23 17:14:02"	wf-form4_148788802953200.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	28000	36.57	1023960	D	20146	D		0	-58	32767	-1	-1	-1	4	3				0	8	16	15	19	14	45		C		0	0000		Transunion	TRU	7320	611678417	DE	0004-12-31	73	i	"Awad George M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
