sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1737624	1	887596	2	000141588924013245	"2024-05-15 17:00:09"	form4-05152024_050501.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	3785	40.0954	151761	D	49722	D		0	-7	0																						"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Carango Keith"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"Pres (Subsidiary)"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351997	5	887596	2	000141588922012374	"2022-12-12 15:00:21"	form4-12122022_031201.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	4000	32.2538	129015	A	12500	I	"By Trust"	0	47	0	0																					"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Ames Edie A"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227716	4	887596	2	000141588922002807	"2022-03-09 17:35:17"	form4-03092022_020307.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	500	34.51	17255	A	15101	D		0	3	0																						"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Pittaway David Bruce"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193532	5	887596	2	000141588922002242	"2022-03-03 13:39:34"	form4-03032022_100320.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	800	40.8716	32697	A	5894	I	"By Maricopa Capital LLC,Custodial Accoun"	1	16	0	0																					"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Cappello Alexander L"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227716	4	887596	2	000141588922001665	"2022-02-23 16:04:05"	form4-02232022_010236.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	500	42.05	21025	A	14601	D		0	4	0																						"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Pittaway David Bruce"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351997	5	887596	2	000117911021010822	"2021-12-10 16:15:13"	edgar.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	410	41.1275	16862	A	8500	I	"By Trust"	0	5	0																						"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Ames Edie A"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351997	5	887596	2	000117911021010100	"2021-11-12 16:39:44"	edgar.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	1650	45.1187	74446	A	8090	I	"By Trust"	0	26	0																						"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Ames Edie A"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351997	5	887596	2	000117911021008146	"2021-08-12 11:56:33"	edgar.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	500	44.35	22175	A	6440	I	"By Trust"	0	8	0	0																					"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Ames Edie A"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1451763	2	887596	2	000117911021005131	"2021-05-11 13:35:07"	edgar.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	4000	48.19	192760	A	28260	D		0	16	0	0																					"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Clark Matthew Eliot"	"26901 Malibu Hills Rd"		"Calabasas Hills"	CA	91301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1451763	2	887596	2	000117911021005131	"2021-05-11 13:35:07"	edgar.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	4000	63.858	255432	D	28260	D		0	-12	0	0																					"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Clark Matthew Eliot"	"26901 Malibu Hills Rd"		"Calabasas Hills"	CA	91301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
