sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1246402	5	57131	3	000005713118000008	"2018-02-27 15:01:25"	edgar.xml	4/A	2018-02-22	0	0	0	000000000000000000	0	"Common Shares"	2018-02-22	S	0	30000	31.7085	951255	D	54850	D		0	-35	0	0																C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"One La-Z-Boy Drive"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	5	57131	3	000005713118000006	"2018-02-26 14:27:07"	edgar.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Shares"	2018-02-22	M	0	65910	23.0422	1518708	A	86334	D	"by 401(k)"	1	323	0	0																C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"One La-Z-Boy Drive"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	5	57131	3	000005713118000006	"2018-02-26 14:27:07"	edgar.xml	4	2018-02-22	0	1	0	000000000000000000	4	"Common Shares"	2018-02-22	S	0	65910	31.7216	2090772	D	86334	D	"by 401(k)"	1	-43	0	0																C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"One La-Z-Boy Drive"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	5	57131	3	000131052417000016	"2017-06-28 18:42:19"	edgar.xml	4	2017-06-26	0	1	0	000000000000000000	0	"Common Shares"	2017-06-26	M	0	22504	11.97	269373	A	86334	D	"by 401(k)"	0	35	0																	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"One La-Z-Boy Drive"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	5	57131	3	000131052417000016	"2017-06-28 18:42:19"	edgar.xml	4	2017-06-26	0	1	0	000000000000000000	1	"Common Shares"	2017-06-26	S	0	37504	32.3481	1213184	D	86334	D	"by 401(k)"	0	-30	0																	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"One La-Z-Boy Drive"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	5	57131	3	000131052416000087	"2016-12-19 16:22:52"	edgar.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Shares"	2016-12-15	S	0	20000	32.117	642340	D	96135	D	"By 401(k)"	0	-17	15307	2	0	0	-3	-12	-16			-1	1	17	39	24	24	34	28	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"One La-Z-Boy Drive"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	5	57131	3	000131052416000052	"2016-06-27 16:56:51"	edgar.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Shares"	2016-06-23	S	0	8000	28.168	225344	D	117135	D	"by 401(k)"	0	-6	9511	0	1	1	1	11	-4	16		6	4	3	9	6	13	3	18	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"One La-Z-Boy Drive"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	5	57131	3	000131052416000033	"2016-03-24 17:18:22"	edgar.xml	4	2016-03-22	0	1	0	000000000000000000	0	"Common Shares"	2016-03-22	M	0	11761	9.01017	105969	A	117045	D	"by 401(k)"	0	11	9638	0	1	1	5	2	8	2	10	-4	-2	0	24	5	-8	-7	-5	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"One La-Z-Boy Drive"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	5	57131	3	000131052416000033	"2016-03-24 17:18:22"	edgar.xml	4	2016-03-22	0	1	0	000000000000000000	2	"Common Shares"	2016-03-22	S	0	11761	25.9108	304737	D	117045	D	"by 401(k)"	0	-9	9638	0	1	1	5	2	8	2	10	-4	-2	0	24	5	-8	-7	-5	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"One La-Z-Boy Drive"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1246402	4	57131	3	000131052414000055	"2014-11-24 16:28:25"	edgar.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Shares"	2014-11-20	S	0	50000	23.9971	1199855	D	110930	D	"by 401(K)"	0	-31	7463	3	-1	-1	0	2	-3	3	4	13	7	11	29	18	1	-9	59	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Riccio Louis M Jr"	"1284 N. Telegraph"		Monroe	MI	48162		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
