sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1236926	2	935703	5	000112760219014860	"2019-04-05 11:57:01"	form4.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Common Stock"	2019-04-04	S	0	5110	104.427	533621	D	0	D		0	-100	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Rudman Robert H"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Global Products Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1236926	2	935703	5	000112760219014348	"2019-04-02 19:37:32"	form4.xml	4	2019-03-30	0	1	0	000000000000000000	0	"Common Stock"	2019-03-30	M	0	9310	0	0	A	5110	D		1	-222	0																	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Rudman Robert H"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Global Products Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1236926	2	935703	5	000112760219012855	"2019-03-22 15:00:45"	form4.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	0	4210	101.861	428834	D	0	D		0	-100	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Rudman Robert H"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Global Products Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1236926	2	935703	5	000112760219012446	"2019-03-20 16:20:31"	form4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	7660	0	0	A	4210	D		0	-222	0																	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Rudman Robert H"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Global Products Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1236926	2	935703	5	000112760218014259	"2018-04-09 12:17:20"	form4.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock"	2018-04-03	S	0	2797	95.0304	265800	D	0	D		0	-100	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Rudman Robert H"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Global Products Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1236926	2	935703	5	000112760218013526	"2018-04-03 13:06:01"	form4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	5096	0	0	A	2797	D		0	-222	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Rudman Robert H"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Global Products Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1236926	2	935703	5	000112760218013526	"2018-04-03 13:06:01"	form4.xml	4	2018-03-31	0	1	0	000000000000000000	2	"Common Stock"	2018-04-02	S	0	6074	93.9508	570657	D	2797	D		0	-68	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Rudman Robert H"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Global Products Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1236926	2	935703	12	000112760218013000	"2018-03-29 15:26:57"	form4.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common Stock"	2018-03-27	M	0	11066	0	0	A	6074	D		0	-222	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-02-02	53	g	"Rudman Robert H"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Global Products Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1236926	2	935703	12	000112760218012649	"2018-03-23 16:37:00"	form4.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	2764	93.7	258987	D	0	D		0	-100	0																	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-02-02	53	g	"Rudman Robert H"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Global Products Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1236926	2	935703	12	000112760218012315	"2018-03-20 18:12:13"	form4.xml	4	2018-03-18	0	1	0	000000000000000000	0	"Common Stock"	2018-03-18	M	0	4998	0	0	A	2764	D		0	-224	0																	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-02-02	53	g	"Rudman Robert H"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Chief Global Products Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
