sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1287126	8	1335293	5	000114420413008181	"2013-02-13 15:50:57"	v335077_form4.xml	4	2013-02-12	0	0	0	000000000000000000	1	"Common Stock"	2013-02-12	P	0	116250	0.55	63938	A	855024	I	"By Selway Capital, LLC,By Mr. Eitan's ch"	0	16	0	0																C		0	0000		"Cyalume Technologies Holdings, Inc."	CYLU	3640	203200738	DE	0004-12-31	36	d	"Eitan Yaron"	"C/o Cyalume Technologies Holdings, Inc."	"96 Windsor Street"	"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1287126	8	1335293	5	000114420412068863	"2012-12-20 12:20:40"	v330619_form4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	P	0	3751	1.41725	5316	A	734749	D	"By Selway Capital, LLC,By Mr. Eitan's ch"	1	1	0	0																C		0	0000		"Cyalume Technologies Holdings, Inc."	CYLU	3640	203200738	DE	0004-12-31	36	d	"Eitan Yaron"	"C/o Cyalume Technologies Holdings, Inc."	"96 Windsor Street"	"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1287126	8	1335293	5	000114420412068380	"2012-12-18 11:50:17"	v330474_4.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	P	0	93255	0.806875	75245	A	730998	M	"By Selway Capital, LLC,By Mr. Eitan's ch"	1	15	0	0																C		0	0000		"Cyalume Technologies Holdings, Inc."	CYLU	3640	203200738	DE	0004-12-31	36	d	"Eitan Yaron"	"C/o Cyalume Technologies Holdings, Inc."	"96 Windsor Street"	"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1287126	11	1335293	5	000114420411055078	"2011-09-27 16:44:48"	form4.xml	4	2011-09-08	0	0	0	000000000000000000	1	"Common Stock"	2011-09-08	P	0	4500	4	18000	A	685243	I	"By Selway Capital, LLC,By Mr. Eitan's ch"	0	1	0																	C		0	0000		"Cyalume Technologies Holdings, Inc."	CYLU	3640	203200738	DE	0004-12-31	36	d	"Eitan Yaron"	"C/o Cyalume Technologies Holdings, Inc."	"96 Windsor St."	"West Springfield,"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1274937	3	1335293	5	000114420411053730	"2011-09-19 16:14:17"	form4.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	P	0	1000	2.75	2750	A	175137	D		1	1	0																	C		0	0000		"Cyalume Technologies Holdings, Inc."	CYLU	3640	203200738	DE	0004-12-31	36	d	"Rebar Thomas G"	"C/o Cyalume Technologies Holdings, Inc."	"96 Windsor Street"	"West Springfield"	MA	10189		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923792	27	1335293	5	000114420411053512	"2011-09-16 16:06:10"	form4.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	P	0	1000	2.75	2750	A	1372277	D		0	0	0																	C		0	0000		"Cyalume Technologies Holdings, Inc."	CYLU	3640	203200738	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Cyalume Technologies Holdings, Inc."	"96 Windsor Street"	"West Springfield"	MA	01089		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923792	27	1335293	5	000114420411031548	"2011-05-20 18:11:08"	v223618_ex.xml	4	2011-04-28	0	0	0	000000000000000000	2	"Common Stock"	2011-04-28	P	0	93750	0	0	A	1395559	M	"By SCP Private Equity Management Company"	0	7	0																	C		0	0000		"Cyalume Technologies Holdings, Inc."	CYLU	3640	203200738	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Cyalume Technologies Holdings, Inc."	"96 Windsor Street"	"West Springfield"	MA	01089		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923792	27	1335293	5	000114420411031544	"2011-05-20 18:08:08"	v223616_ex.xml	4	2011-04-21	0	0	0	000000000000000000	1	"Common Stock"	2011-05-17	P	0	9023	0	0	A	1187191	D	"By SCP Private Equity Management Company"	0	1	0																	C		0	0000		"Cyalume Technologies Holdings, Inc."	CYLU	3640	203200738	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Cyalume Technologies Holdings, Inc."	"96 Windsor Street"	"West Springfield"	MA	01089		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1179288	6	1335293	5	000114420409023918	"2009-05-04 17:48:23"	v148022_ex.xml	4/A	2009-01-09	0	1	0	000000000000000000	0	"Common Stock"	2009-01-09	P	0	25000	4	100000	A	775116	I	"By Catalyst Equity Partners (Israel) II "	0	3	0																	C		0	0000		"Cyalume Technologies Holdings, Inc."	CYLU	3640	203200738	DE	0004-12-31	36	d	"Shamir Yair"	"C/o Cyalume Technologies Holdings, Inc."	"96 Windsor Street"	"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1452712	1	1335293	5	000114420409015935	"2009-03-24 17:14:25"	v143823_ex.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	57366	0	0	A	4326721	B	"By Cova Small Cap Holdings LLC"	0	1	0	0																					"Cyalume Technologies Holdings, Inc."	CYLU	3640	203200738	DE	0004-12-31	36	d	"Gaspar Daniel"	"C/o Cova Small Cap Holdings, LLC"	"153 East 53Rd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
