sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1770296	1767	1397702	1	000159396824000435	"2024-03-05 19:50:44"	primary_01.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	3800	17.169	65242	D	205711	D		0	-2	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Ruedy Richard"	"C/O Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPClin, Reg.Affairs, QA"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770296	1767	1397702	1	000159396824000412	"2024-03-04 18:19:18"	primary_01.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	3000	22.25	66750	D	209581	D	"By Spouse"	0	-1	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Ruedy Richard"	"C/O Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPClin, Reg.Affairs, QA"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770296	1766	1397702	1	000159396823000430	"2023-03-06 20:20:33"	primary_01.xml	4	2023-03-02	0	0	0	000000000000000000	1	"Common Stock"	2023-03-06	S	f	2373	47.7274	113257	D	145553	D	"By Spouse"	0	-2	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Ruedy Richard"	"C/O Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPClin, amp;Reg.Affairs, amp;"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770296	1647	1397702	1	000159396821002041	"2021-08-30 20:10:45"	primary_01.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	f	15407	55	847385	D	117438	D	"By Spouse"	0	-12	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Ruedy Richard"	"C/O Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPClin, amp;Reg.Affairs, amp;"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770296	1590	1397702	1	000159396820002247	"2020-11-24 17:42:15"	primary_01.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	f	108974	1.57356	171478	A	128188	D	"By Spouse"	0	567	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Ruedy Richard"	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPClin, amp;Reg.Affairs, amp;"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770296	1540	1397702	1	000159396820002217	"2020-11-18 18:20:35"	primary_01.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	M	f	14221	1.42167	20218	A	19214	D	"By Spouse"	0	285	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Ruedy Richard"	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPClin, amp;Reg.Affairs, amp;"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770296	1540	1397702	1	000159396820002217	"2020-11-18 18:20:35"	primary_01.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Common Stock"	2020-11-17	S	f	14221	59.8391	850972	D	19214	D	"By Spouse"	0	-43	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Ruedy Richard"	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPClin, amp;Reg.Affairs, amp;"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770296	1439	1397702	1	000159396820000669	"2020-03-05 20:36:23"	primary_01.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	f	8000	1.38	11040	A	15864	D	"By Spouse"	0	102	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Ruedy Richard"	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPClin, amp;Reg.Affairs, amp;"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770296	1440	1397702	1	000159396819002370	"2019-12-26 16:36:42"	primary_01.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Stock"	2019-12-23	M	f	7407	1.35	9999	A	7864	D	"By Spouse"	0	1621	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Ruedy Richard"	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPClin, amp;Reg.Affairs, amp;"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770296	1441	1397702	1	000159396819002347	"2019-12-18 21:50:43"	primary_01.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	f	32222	0.68	21911	A	457	M	"By Spouse"	0	-101	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Ruedy Richard"	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPClin, amp;Reg.Affairs, amp;"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
