sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1438260	6	1800227	3	000141588924018128	"2024-06-25 16:10:16"	form4-06252024_040609.xml	4	2024-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-06-23	M	0	1034	0	0	A	29778	D		0	4	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Hammer Bonnie S"	"C/O Iac Inc."	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438260	6	1800227	3	000141588924017370	"2024-06-18 16:10:09"	form4-06182024_040605.xml	4	2024-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-06-15	M	0	1325	0	0	A	28744	D		0	5	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Hammer Bonnie S"	"C/O Iac Inc."	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438260	6	1800227	3	000141588923010351	"2023-06-27 16:15:36"	form4-06272023_040628.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-06-23	M	0	2381	0	0	A	26870	D		1	10	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Hammer Bonnie S"	"C/O Iac Inc."	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438260	6	1800227	3	000110465923061395	"2023-05-16 16:20:34"	tm2315846-1_4seq1.xml	4	2023-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-14	M	0	549	0	0	A	24489	D		0	2	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Hammer Bonnie S"	"C/O Iac Inc."	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438260	2	1800227	2	000117911022003417	"2022-06-27 16:29:16"	edgar.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-25	M	0	1346	0	0	A	23940	D		0	6	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438260	2	1800227	2	000117911022003318	"2022-06-14 19:12:25"	edgar.xml	4	2022-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-12	M	0	1788	0	0	A	22594	D		0	9	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438260	2	1800227	2	000117911022003029	"2022-05-16 16:55:12"	edgar.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-05-14	M	0	548	0	0	A	20806	D		0	3	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438260	2	1800227	2	000117911021007110	"2021-06-29 16:27:42"	edgar.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-06-25	M	0	4036	0	0	A	20258	D		1	25	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1438260	5	1065088	1	000143826021000004	"2021-06-17 18:46:40"	edgardoc.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	4873	0	0	A	37291	D		0	15	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Hammer Bonnie S"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1438260	2	1800227	2	000117911021006711	"2021-06-15 17:01:32"	edgar.xml	4	2021-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-06-12	M	0	1788	0	0	A	16222	D		0	12	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1438260	2	891103	8	000117911020007733	"2020-06-23 19:46:19"	edgar.xml	4	2020-06-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-06-21	M	0	797	0	0	A	13886	D		0	6	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438260	2	891103	8	000117911020007436	"2020-06-16 17:37:30"	edgar.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-06-12	M	0	363	0	0	A	13089	D		0	3	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	34	1438260	5	1065088	1	000121166520000012	"2020-06-02 16:48:14"	edgardoc.xml	4	2020-05-30	0	1	0	000000000000000000	0	"Common Stock"	2020-05-30	M	0	6872	0	0	A	32418	D		0	27	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Hammer Bonnie S"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	43	1438260	2	891103	8	000117911019012903	"2019-12-17 16:26:25"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-12-15	M	0	1269	0	0	A	12726	D		0	11	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438260	2	891103	8	000117911019008376	"2019-07-02 16:25:31"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-06-28	M	0	546	0	0	A	11457	D		0	5	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438260	2	891103	8	000117911019008077	"2019-06-25 16:22:45"	edgar.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-06-21	M	0	796	0	0	A	10911	D		0	8	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	34	1438260	5	1065088	1	000158037819000006	"2019-06-03 17:48:57"	edgardoc.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	6606	0	0	A	25546	D		0	35	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Hammer Bonnie S"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	43	1438260	2	891103	8	000117911018014045	"2018-12-18 16:14:08"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-12-15	M	0	1268	0	0	A	10115	D		0	14	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438260	2	891103	8	000117911018009056	"2018-06-26 16:28:45"	edgar.xml	4	2018-06-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-06-24	M	0	1079	0	0	A	8847	D		0	14	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438260	2	891103	8	000117911018008917	"2018-06-21 17:32:49"	edgar.xml	4	2018-06-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-06-21	M	0	796	0	0	A	7768	D		0	11	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	34	1438260	5	1065088	1	000143826018000001	"2018-05-22 18:01:06"	edgardoc.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	6523	0	0	A	18940	D		0	53	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Hammer Bonnie S"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	43	1438260	2	891103	8	000117911017015616	"2017-12-19 16:16:00"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-12-15	M	0	1268	0	0	A	6972	D		0	22	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438260	2	891103	8	000117911017012281	"2017-09-14 16:34:42"	edgar.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-09-12	M	0	1183	0	0	A	5704	D		0	26	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438260	2	891103	5	000117911017009670	"2017-06-27 16:58:40"	edgar.xml	4	2017-06-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-06-24	M	0	1078	0	0	A	4521	D		0	31	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	34	1438260	4	1065088	1	000143826017000002	"2017-05-01 18:20:01"	edgardoc.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	8706	0	0	A	12417	D		0	235	32767	0	1	1	1					2	-1	-1	-1	3	16	36	35	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Hammer Bonnie S"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	43	1438260	2	891103	5	000117911016029674	"2016-09-14 17:23:13"	edgar.xml	4	2016-09-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-09-12	M	0	1183	0	0	A	3443	D		0	52	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438260	2	891103	5	000117911016026995	"2016-06-28 16:18:43"	edgar.xml	4	2016-06-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-06-24	M	0	1078	0	0	A	2260	D		0	91	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438260	2	891103	5	000110465915065290	"2015-09-15 16:50:51"	a4.xml	4	2015-09-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-09-12	M	0	1182	0	0	A	1182	D		0	32767	32767	3	1	1	-3	3	-15			-1	-2	2	-10	-10	2	-1	34	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Hammer Bonnie S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
