sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203864	3	779152	1	000077915222000062	"2022-08-05 16:45:03"	wf-form4_165973228287694.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	2139	0	0	A	47492	D	"by 401(k)"	1	5	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	3	779152	1	000077915221000090	"2021-10-05 16:15:25"	wf-form4_163346488813265.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	M	0	1100	0	0	A	46220	D	"by 401(k)"	0	2	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	3	779152	1	000077915221000049	"2021-08-04 09:34:52"	wf-form4_162808406861529.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	842	0	0	A	45584	D	"by 401(k)"	0	2	0	0																					"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	1	779152	1	000077915220000093	"2020-10-06 17:32:24"	primary_doc.xml	4	2020-10-04	0	1	0	000000000000000000	0	"Common Stock"	2020-10-04	M	0	1100	0	0	A	45028	D	"By 401(k)"	0	3	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"Po Box 807-663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	4	779152	1	000077915220000021	"2020-02-14 16:48:47"	primary_doc.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	9453	167.35	1581962	D	37255	D	"By 401(k)"	0	-20	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"Po Box 807-663 Hwy 60"		Monett	MO	65708		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915218000022	"2018-06-04 17:08:05"	edgardoc.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	20000	125.666	2513314	D	34183	D	"by 401(k)"	0	-37	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915217000073	"2017-09-21 16:33:57"	edgardoc.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	20000	101.629	2032584	D	54183	D	"by 401(k)"	0	-27	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915216000158	"2016-09-23 16:28:08"	edgardoc.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	0	31802	86.1415	2739472	D	66010	D	"by 401(k)"	0	-33	29562	-1	-1	-1	-2	-6	2	8		2	2	0	-1	4	6	27	61	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915213000010	"2013-02-22 17:02:54"	edgardoc.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	11567	43.9718	508622	D	64410	D	"by 401(k)"	0	-15	20033	1	-1	-1	0	5	7	15	35	0	0	5	5	14	18	30	38	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915212000017	"2012-02-10 16:48:13"	edgardoc.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	25000	10.84	271000	A	79415	D	"by 401(k)"	0	46	13552	-1	1	1	1	-1	-3	4	28	0	2	3	4	5	42	14	68	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915212000017	"2012-02-10 16:48:13"	edgardoc.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-09	S	0	25000	34.7165	867913	D	79415	D	"by 401(k)"	0	-24	13552	-1	1	1	1	-1	-3	4	28	0	2	3	4	5	42	14	68	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915210000026	"2010-12-17 18:34:51"	edgardoc.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	25000	10.84	271000	A	83594	D	"by 401(k)"	1	43	11209	-1	-1	-1	-1	5	5	-2	12	2	4	7	7	17	19	30	65	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915210000026	"2010-12-17 18:34:51"	edgardoc.xml	4	2010-12-15	0	1	0	000000000000000000	1	"Common Stock"	2010-12-15	S	0	25000	29.7547	743867	D	83594	D	"by 401(k)"	1	-23	11209	-1	-1	-1	-1	5	5	-2	12	2	4	7	7	17	19	30	65	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915208000016	"2008-07-18 14:30:34"	edgardoc.xml	4	2008-06-30	0	1	0	000000000000000000	1	"Common Stock"	2008-07-17	M	0	70000	9	630000	A	53589	M	"by 401(k)"	0	-427	23645	0	1	-2	-2	9	-25	-13	-1	5	1	-2	-10	-15	-9	-18	24	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915207000017	"2007-05-22 16:09:54"	edgardoc.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	50000	9.4375	471875	A	14573	D	"by 401(k)"	0	-141	12190	0	0	0	0	-2	0	2	-9	5	8	10	7	7	15	41	47	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915207000017	"2007-05-22 16:09:54"	edgardoc.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	50000	25.6216	1281080	D	14573	D	"by 401(k)"	0	-77	12190	0	0	0	0	-2	0	2	-9	5	8	10	7	7	15	41	47	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915207000014	"2007-04-06 15:06:00"	edgardoc.xml	4	2007-04-04	0	1	0	000000000000000000	0	"Common Stock"	2007-04-04	M	0	20000	9.4375	188750	A	14573	D	"by 401(k)"	0	-369	11961	0	0	0	1	-1	10	11	6	1	2	5	-1	12	12	5	37	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915207000014	"2007-04-06 15:06:00"	edgardoc.xml	4	2007-04-04	0	1	0	000000000000000000	1	"Common Stock"	2007-04-04	S	0	20000	24.25	485000	D	14573	D	"by 401(k)"	0	-58	11961	0	0	0	1	-1	10	11	6	1	2	5	-1	12	12	5	37	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203864	2	779152	1	000077915206000022	"2006-05-19 09:40:40"	edgardoc.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	3000	18.5	55500	A	13933	b		0	27	18539	0	3	3	3	1	1	22	41														"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Williams Kevin D"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
